#timestamp,LO_Frequency,Hit,StdDev 
1605394815.8,286047000.0,N
1605394835.6,286047000.0,N
1605394855.5,286047002.0,N
1605394875.3,286047001.7,N
1605394895.1,286046999.2,N
1605394915.9,286046996.5,N
1605394935.7,286046996.5,N
1605394955.6,286046999.6,N
1605394975.4,286046995.0,N
1605394995.2,286047000.7,N
1605395015.1,286047002.4,N
1605395016.0,286047002.4,N
1605395035.8,286047001.7,N
1605395055.6,286047002.7,N
1605395075.5,286047001.3,N
1605395095.3,286047001.0,N
1605395115.2,286047000.1,N
1605395135.9,286047001.3,N
1605395155.7,286047001.3,N
1605395175.6,286047002.5,N
1605395195.4,286046999.8,N
1605395215.2,286047000.5,N
1605395235.1,286047005.7,N
1605395236.0,286047005.7,N
1605395255.8,286047003.8,N
1605395275.7,286047000.1,N
1605395295.5,286047000.2,N
1605395315.3,286046998.8,N
1605395335.2,286047002.2,N
1605395355.9,286047001.8,N
1605395375.7,286047002.1,N
1605395395.6,286047004.1,N
1605395415.4,286047004.9,N
1605395435.2,286047007.2,N
1605395455.1,286047005.2,N
1605395456.0,286047005.2,N
1605395475.8,286047002.3,N
1605395495.7,286047003.8,N
1605395515.5,286047003.0,N
1605395535.3,286047002.1,N
1605395555.2,286047001.7,N
1605395575.0,286047002.0,N
1605395575.9,286047002.0,N
1605395595.8,286047001.7,N
1605395615.6,286047002.8,N
1605395635.4,286047001.2,N
1605395655.3,286047001.7,N
1605395675.1,286047005.0,N
1605395695.8,286047005.7,N
1605395715.7,286047004.6,N
1605395735.5,286047005.0,N
1605395755.4,286047006.3,Y
1605395775.2,286047005.2,P
1605395795.0,286047000.6,N
1605395795.9,286047000.6,N
1605395815.8,286047001.1,N
1605395835.6,286046998.5,N
1605395855.4,286046998.7,N
1605395875.3,286047002.5,N
1605395895.1,286047004.1,N
1605395915.9,286047002.9,N
1605395935.7,286047004.2,N
1605395955.5,286047001.7,N
1605395975.4,286046999.7,N
1605395995.2,286047001.4,N
1605396015.0,286047003.7,N
1605396015.9,286047003.7,N
1605396035.8,286047003.9,N
1605396055.6,286047005.0,N
1605396075.5,286047007.6,Y
1605396095.3,286047000.0,P
1605396115.1,286047000.6,N
1605396135.9,286046999.1,N
1605396155.7,286047000.7,N
1605396175.5,286046997.2,N
1605396195.4,286047002.7,N
1605396215.2,286046999.9,N
1605396235.1,286047000.5,N
1605396236.0,286047000.5,N
1605396255.8,286046998.1,N
1605396275.6,286047002.5,N
1605396295.5,286047002.4,N
1605396315.3,286046999.9,N
1605396335.1,286047004.3,N
1605396355.9,286047001.0,N
1605396375.7,286046999.9,N
1605396395.6,286047005.1,N
1605396415.4,286047007.2,Y
1605396435.2,286047003.0,P
1605396455.1,286047001.0,N
1605396456.0,286047001.0,N
1605396475.8,286047000.5,N
1605396495.6,286047002.7,Y
1605396515.5,286047000.6,P
1605396535.3,286047000.1,N
1605396555.2,286047000.9,N
1605396575.9,286047000.3,N
1605396595.7,286047000.7,N
1605396615.6,286046998.5,Y
1605396635.4,286047004.1,P
1605396655.2,286047000.7,N
1605396675.1,286047002.2,N
1605396676.0,286047002.2,N
1605396695.8,286047002.0,N
1605396715.7,286047001.4,N
1605396735.5,286046998.5,N
1605396755.3,286046998.3,N
1605396775.2,286047001.8,N
1605396795.0,286047003.0,N
1605396795.9,286047003.0,N
1605396815.7,286047003.5,N
1605396835.6,286047002.8,N
1605396855.4,286047002.4,N
1605396875.3,286047000.2,N
1605396895.1,286047001.0,N
1605396896.0,286047001.0,N
1605396915.8,286047005.2,Y
1605396935.7,286047002.2,P
1605396955.5,286046998.2,P
1605396975.3,286046998.7,N
1605396995.2,286047002.8,N
1605397015.0,286047002.0,N
1605397015.9,286047002.0,N
1605397035.8,286047000.7,N
1605397055.6,286046997.5,N
1605397075.4,286046994.2,Y
1605397095.3,286046992.6,P
1605397115.1,286046994.8,N
1605397135.8,286046995.0,N
1605397155.7,286046992.5,N
1605397175.5,286046992.3,N
1605397195.4,286046996.8,N
1605397215.2,286046995.2,N
1605397235.0,286046993.4,N
1605397235.9,286046993.4,N
1605397255.8,286046997.2,N
1605397275.6,286047002.7,N
1605397295.4,286046998.2,N
1605397315.3,286047002.5,N
1605397335.1,286047000.2,N
1605397355.9,286046999.1,N
1605397375.7,286047001.1,N
1605397395.5,286047003.1,N
1605397415.4,286047002.7,N
1605397435.2,286046999.7,N
1605397455.0,286047003.4,N
1605397455.9,286047003.4,N
1605397475.8,286047000.1,N
1605397495.6,286047002.2,N
1605397515.5,286047006.9,N
1605397535.3,286047005.1,N
1605397555.1,286047002.0,N
1605397575.9,286047005.5,N
1605397595.7,286047000.1,N
1605397615.5,286046998.9,N
1605397635.4,286046998.8,N
1605397655.2,286046999.4,N
1605397675.1,286047000.2,N
1605397676.0,286047000.2,N
1605397695.8,286047000.4,N
1605397715.6,286046999.7,N
1605397735.5,286046999.3,N
1605397755.3,286046997.7,N
1605397775.1,286046997.0,N
1605397795.9,286046999.0,N
1605397815.7,286046999.4,N
1605397835.6,286046998.0,N
1605397855.4,286046995.6,N
1605397875.2,286046998.7,N
1605397895.1,286046997.7,N
1605397896.0,286046997.7,N
1605397915.8,286046998.7,N
1605397935.6,286046996.8,N
1605397955.5,286046996.5,N
1605397975.3,286046996.7,N
1605397995.2,286046997.9,N
1605398015.9,286047000.8,N
1605398035.7,286046998.7,N
1605398055.6,286047000.5,N
1605398075.4,286047001.5,N
1605398095.2,286047001.9,N
1605398115.1,286047003.9,N
1605398116.0,286047003.9,N
1605398135.8,286046999.9,N
1605398155.7,286047000.7,N
1605398175.5,286047001.2,N
1605398195.3,286047001.5,N
1605398215.2,286047002.0,N
1605398235.0,286047001.5,N
1605398235.9,286047001.5,N
1605398255.7,286047000.8,N
1605398275.6,286046998.7,N
1605398295.4,286046998.9,N
1605398315.3,286047002.6,N
1605398335.1,286047001.4,N
1605398336.0,286047001.4,N
1605398355.8,286047003.3,N
1605398375.7,286047001.9,N
1605398395.5,286046998.8,N
