#timestamp,LO_Frequency,Hit,StdDev 
1564081215.2,286046999.9,N
1564081235.1,286047000.2,N
1564081236.0,286047000.2,N
1564081255.8,286047001.6,N
1564081275.7,286047002.8,N
1564081295.5,286047001.8,N
1564081315.3,286047003.8,N
1564081335.2,286047003.3,N
1564081355.0,286047003.7,N
1564081355.9,286047003.7,N
1564081375.8,286047003.2,N
1564081395.6,286047005.2,Y
1564081415.4,286047003.7,P
1564081435.3,286047002.2,N
1564081455.1,286047002.6,N
1564081475.8,286047001.9,N
1564081495.7,286047000.1,N
1564081515.5,286046999.8,N
1564081535.4,286047000.8,N
1564081555.2,286047001.2,N
1564081575.0,286046998.1,N
1564081575.9,286046998.1,N
1564081595.8,286046999.0,N
1564081615.6,286046999.1,N
1564081635.5,286046998.6,N
1564081655.3,286047000.4,N
1564081675.1,286047000.5,N
1564081695.9,286047000.4,N
1564081715.7,286047001.0,N
1564081735.5,286047001.2,N
1564081755.4,286047002.1,N
1564081775.2,286047001.5,N
1564081795.1,286047002.7,N
1564081796.0,286047002.7,N
1564081815.8,286047002.4,N
1564081835.6,286047002.7,N
1564081855.5,286047000.5,N
1564081875.3,286047001.2,N
1564081895.2,286047002.4,N
1564081915.9,286047001.5,N
1564081935.7,286047003.1,N
1564081955.6,286047003.8,N
1564081975.4,286047003.9,N
1564081995.2,286047003.7,N
1564082015.1,286047003.8,N
1564082016.0,286047003.8,N
1564082035.8,286047003.1,N
1564082055.7,286047004.1,N
1564082075.5,286047003.6,N
1564082095.3,286047003.7,N
1564082115.2,286047003.2,N
1564082135.0,286047003.1,N
1564082135.9,286047003.1,N
1564082155.8,286047005.6,Y
1564082175.6,286047002.1,P
1564082195.4,286047000.6,P
1564082215.3,286047000.5,N
1564082235.1,286047000.7,N
1564082255.9,286047001.0,N
1564082275.7,286047000.8,N
1564082295.5,286046998.2,N
1564082315.4,286046998.4,N
1564082335.2,286046999.2,N
1564082355.0,286046997.0,N
1564082355.9,286046997.0,N
1564082375.8,286046996.6,N
1564082395.6,286046996.5,N
1564082415.5,286046998.4,N
1564082435.3,286046999.3,N
1564082455.1,286046999.4,N
1564082475.9,286046999.3,N
1564082495.7,286046999.6,N
1564082515.5,286046996.9,N
1564082535.4,286046997.1,N
1564082555.2,286046997.1,N
1564082575.1,286046996.5,N
1564082576.0,286046996.5,N
1564082595.8,286046999.5,N
1564082615.6,286046996.7,N
1564082635.5,286046997.6,N
1564082655.3,286046997.9,N
1564082675.2,286046995.0,N
1564082695.0,286046997.4,N
1564082695.9,286046997.4,N
1564082715.7,286046997.9,N
1564082735.6,286046998.0,N
1564082755.4,286046997.8,N
1564082775.3,286046997.3,N
1564082795.1,286046997.8,N
1564082815.8,286046997.9,N
1564082835.7,286046997.9,N
1564082855.5,286046995.8,Y
1564082875.4,286046996.5,P
1564082895.2,286046998.8,N
1564082915.0,286046999.0,N
1564082915.9,286046999.0,N
1564082935.8,286046998.5,N
1564082955.6,286046998.2,N
1564082975.4,286047000.8,N
1564082995.3,286046998.8,N
1564083015.1,286047000.5,N
1564083035.9,286047000.7,N
1564083055.7,286047001.0,N
1564083075.5,286047001.0,N
1564083095.4,286047001.1,N
1564083115.2,286047000.0,N
1564083135.1,286047000.9,N
1564083136.0,286047000.9,N
1564083155.8,286047001.2,N
1564083175.6,286046998.2,N
1564083195.5,286046998.6,N
1564083215.3,286046999.4,N
1564083235.1,286046999.5,N
1564083255.9,286046999.4,N
1564083275.7,286046999.3,N
1564083295.6,286046998.7,N
1564083315.4,286046996.6,N
1564083335.2,286046999.6,N
1564083355.1,286046997.7,N
1564083356.0,286046997.7,N
1564083375.8,286046997.2,N
1564083395.7,286046997.6,N
1564083415.5,286046997.8,N
1564083435.3,286046997.3,N
1564083455.2,286046997.4,N
1564083475.9,286046995.5,Y
1564083495.7,286046995.4,P
1564083515.6,286046995.5,N
1564083535.4,286046995.9,N
1564083555.3,286046995.6,N
1564083575.1,286046996.3,N
1564083576.0,286046996.3,N
1564083595.8,286046998.0,N
1564083615.7,286046995.4,Y
1564083635.5,286047001.2,P
1564083655.4,286047002.4,N
1564083675.2,286047002.0,N
1564083695.0,286047002.6,N
1564083695.9,286047002.6,N
1564083715.8,286046999.8,N
1564083735.6,286047000.9,N
1564083785.5,286047004.4,E
1564083795.4,286046999.8,N
1564083815.2,286046997.2,P
1564083835.1,286046997.9,N
1564083836.0,286046997.9,N
1564083855.8,286046997.3,N
1564083875.7,286046997.4,N
1564083895.5,286046998.0,N
1564083915.3,286046995.3,Y
1564083935.2,286047001.2,P
1564083955.0,286047000.8,N
1564083955.9,286047000.8,N
1564083975.8,286047000.6,N
1564083995.6,286046999.9,N
1564084015.4,286047000.0,N
1564084035.3,286047002.5,N
1564084055.1,286046999.7,N
1564084075.8,286047002.5,N
1564084095.7,286047000.3,N
1564084115.5,286047000.6,N
1564084135.4,286046998.2,N
1564084155.2,286047000.8,N
1564084175.0,286047000.2,N
1564084175.9,286047000.2,N
1564084195.8,286047002.6,N
1564084215.6,286047002.2,N
1564084235.1,286047002.1,N
1564084236.0,286047002.1,N
1564084255.8,286047001.5,N
1564084275.6,286047000.6,N
1564084295.5,286047000.7,N
1564084315.3,286046998.2,N
1564084335.1,286047002.6,N
1564084355.9,286047002.2,N
1564084375.7,286047002.6,N
1564084395.6,286047001.7,N
1564084415.4,286047004.0,N
1564084435.2,286047003.2,N
1564084455.1,286047003.5,N
1564084456.0,286047003.5,N
1564084475.8,286047003.7,N
1564084495.7,286047003.9,N
1564084515.5,286047001.3,N
1564084535.3,286047001.5,N
1564084555.2,286047001.7,N
1564084575.9,286047001.6,N
1564084595.7,286047002.8,N
1564084615.6,286047000.3,N
1564084635.4,286046998.2,N
1564084655.3,286047002.4,N
1564084675.1,286047000.0,N
1564084676.0,286047000.0,N
1564084695.8,286047002.6,N
1564084715.7,286047004.2,N
1564084735.5,286047003.3,N
1564084755.4,286047002.0,N
1564084775.2,286047000.1,N
1564084795.0,286047000.0,N
1564084795.9,286047000.0,N
