#timestamp,LO_Frequency,Hit,StdDev 
1529618415.6,286046998.2,N
1529618435.5,286046998.2,N
1529618455.3,286047000.1,N
1529618475.1,286047000.1,N
1529618495.9,286047000.5,N
1529618515.7,286046999.8,N
1529618535.5,286047000.0,N
1529618555.4,286047000.0,N
1529618575.2,286047000.6,N
1529618595.1,286047002.8,N
1529618596.0,286047002.8,N
1529618615.8,286047002.7,N
1529618635.6,286047000.2,N
1529618655.5,286047001.1,N
1529618675.3,286047000.3,N
1529618695.2,286046998.5,N
1529618715.9,286046999.1,N
1529618735.7,286046999.2,N
1529618755.6,286046998.2,N
1529618775.4,286047000.4,N
1529618795.2,286047002.4,N
1529618815.1,286047000.3,N
1529618816.0,286047000.3,N
1529618835.8,286046999.7,N
1529618855.7,286047000.2,N
1529618875.5,286046998.1,N
1529618895.3,286046999.1,N
1529618915.2,286046999.4,N
1529618935.0,286046996.7,N
1529618935.9,286046996.7,N
1529618955.7,286046996.8,N
1529618975.6,286046999.4,N
1529618995.4,286046999.1,N
1529619015.3,286046999.1,N
1529619035.1,286046999.4,N
1529619055.8,286047011.9,Y
1529619075.7,286046998.8,P
1529619095.5,286046998.2,P
1529619115.4,286046998.7,N
1529619135.2,286047001.0,N
1529619155.0,286046998.4,N
1529619155.9,286046998.4,N
1529619175.8,286046998.8,N
1529619195.6,286047002.3,N
1529619215.4,286047000.3,N
1529619235.3,286047002.1,N
1529619255.1,286047000.3,N
1529619275.9,286047000.9,N
1529619295.7,286046998.7,N
1529619315.5,286047001.0,N
1529619335.4,286047002.3,N
1529619355.2,286047001.9,N
1529619375.0,286047002.6,N
1529619375.9,286047002.6,N
1529619395.8,286047002.7,N
1529619415.6,286047000.2,N
1529619435.5,286047000.9,N
1529619455.3,286046999.9,N
1529619475.1,286047002.3,N
1529619495.9,286047002.0,N
1529619515.7,286047000.1,N
1529619535.5,286047000.2,N
1529619555.4,286046998.2,N
1529619575.2,286047000.2,N
1529619595.1,286047002.8,N
1529619596.0,286047002.8,N
1529619615.8,286047002.8,N
1529619635.6,286047002.3,N
1529619655.5,286047002.2,N
1529619675.3,286047000.2,N
1529619695.1,286047000.2,N
1529619715.9,286046998.3,N
1529619735.7,286047000.9,N
1529619755.6,286047000.2,N
1529619775.4,286047002.6,N
1529619795.2,286046998.5,N
1529619815.1,286046998.1,N
1529619816.0,286046998.1,N
1529619835.8,286046999.5,N
1529619855.7,286046996.9,N
1529619875.5,286046998.2,N
1529619895.3,286046997.0,N
1529619915.2,286047000.4,N
1529619935.9,286047001.0,N
1529619955.7,286046997.2,N
1529619975.6,286046997.7,N
1529619995.4,286046999.5,N
1529620015.2,286046996.9,N
1529620035.1,286046998.8,N
1529620036.0,286046998.8,N
1529620055.8,286046999.5,N
1529620075.7,286046996.7,N
1529620095.5,286046995.9,N
1529620115.3,286046995.3,N
1529620135.2,286046995.2,N
1529620155.0,286046999.2,N
1529620155.9,286046999.2,N
1529620175.8,286046997.2,N
1529620195.6,286046997.7,N
1529620215.4,286046996.8,N
1529620235.3,286046997.6,N
1529620255.1,286046998.9,N
1529620275.8,286046997.6,N
1529620295.7,286046999.6,N
1529620315.5,286046999.5,N
1529620335.4,286046996.6,N
1529620355.2,286046999.2,N
1529620375.0,286046999.1,N
1529620375.9,286046999.1,N
1529620395.8,286046997.4,N
1529620415.6,286046996.5,N
1529620435.5,286046998.7,N
1529620455.3,286046999.4,N
1529620475.1,286046999.2,N
1529620495.9,286046997.4,N
1529620515.7,286046997.1,N
1529620535.5,286046998.5,N
1529620555.4,286046998.2,N
1529620575.2,286047000.4,N
1529620595.1,286046999.0,N
1529620596.0,286046999.0,N
1529620615.8,286046999.6,N
1529620635.6,286046998.0,N
1529620655.5,286046997.8,N
1529620675.3,286046997.3,N
1529620695.1,286046996.6,Y
1529620715.9,286046998.4,P
1529620735.7,286047000.6,P
1529620755.6,286047002.8,N
1529620775.4,286047002.4,N
1529620795.2,286047001.6,N
1529620815.1,286047002.2,N
1529620816.0,286047002.2,N
1529620835.8,286047001.3,N
1529620855.6,286047001.4,N
1529620875.5,286047002.8,N
1529620895.3,286047002.4,N
1529620915.2,286047002.7,N
1529620935.9,286046998.1,N
1529620955.8,286046996.5,N
1529620975.7,286046999.5,N
1529620995.5,286046996.6,N
1529621015.3,286046995.0,N
1529621035.2,286046997.2,N
1529621055.9,286046997.1,N
1529621075.7,286046995.8,N
1529621095.6,286046995.4,N
1529621115.4,286046996.8,N
1529621135.2,286046997.1,N
1529621155.1,286046995.4,N
1529621156.0,286046995.4,N
1529621175.8,286046996.2,N
1529621195.7,286046996.6,N
1529621215.5,286046996.9,N
1529621235.3,286046997.4,N
1529621255.2,286046997.3,N
1529621275.0,286046996.5,N
1529621275.9,286046996.5,N
1529621295.8,286046997.2,N
1529621315.6,286046996.6,N
1529621335.4,286047000.8,N
1529621355.3,286046999.0,N
1529621375.1,286046998.2,N
1529621395.9,286046999.7,N
1529621415.7,286047000.6,N
1529621435.5,286046998.5,N
1529621455.4,286046998.2,N
1529621475.2,286046999.5,N
1529621495.0,286046998.2,N
1529621495.9,286046998.2,N
1529621515.8,286046998.1,N
1529621535.6,286046998.1,N
1529621555.5,286047002.7,N
1529621575.3,286047002.7,N
1529621595.1,286047001.8,N
1529621615.9,286047002.1,N
1529621635.7,286047004.2,N
1529621655.5,286047001.6,N
1529621675.4,286046999.8,N
1529621695.2,286047000.3,N
1529621715.1,286047002.5,N
1529621716.0,286047002.5,N
1529621735.8,286046998.2,N
1529621755.6,286046998.8,N
1529621775.5,286047000.0,N
1529621795.3,286047001.6,N
1529621815.2,286047004.4,N
1529621835.9,286047002.6,N
1529621855.7,286047003.3,N
1529621875.6,286047003.7,N
1529621895.4,286047001.7,N
1529621915.2,286047001.9,N
1529621935.1,286047002.0,N
1529621936.0,286047002.0,N
1529621955.8,286046999.7,N
1529621975.7,286047001.6,N
1529621995.5,286047002.8,N
