#timestamp,LO_Frequency,Hit,StdDev 
1571601615.9,286046997.2,N
1571601635.7,286046998.6,N
1571601655.5,286046999.0,N
1571601675.4,286047001.1,N
1571601695.2,286046998.6,N
1571601715.0,286047001.0,N
1571601715.9,286047001.0,N
1571601735.8,286047000.7,N
1571601755.6,286046998.4,N
1571601775.4,286046999.1,N
1571601795.3,286046998.6,N
1571601815.1,286046998.1,N
1571601816.0,286046998.1,N
1571601835.8,286047001.1,N
1571601855.7,286047000.5,N
1571601875.5,286047002.2,N
1571601895.3,286047002.3,N
1571601915.2,286047002.0,N
1571601935.9,286047004.4,N
1571601955.7,286047005.0,N
1571601975.6,286047003.6,N
1571601995.4,286047001.7,N
1571602015.2,286047001.5,N
1571602035.1,286047001.4,N
1571602036.0,286047001.4,N
1571602055.8,286047001.6,N
1571602075.6,286047003.3,N
1571602095.5,286047003.6,N
1571602115.3,286047004.1,N
1571602135.1,286047004.0,N
1571602155.9,286047002.2,N
1571602175.7,286047002.6,N
1571602195.5,286046998.3,N
1571602215.4,286046998.9,N
1571602235.2,286046997.7,N
1571602255.0,286046996.5,N
1571602255.9,286046996.5,N
1571602275.8,286046997.8,N
1571602295.6,286046995.4,N
1571602315.4,286046994.9,N
1571602335.3,286046997.2,N
1571602355.1,286046997.7,N
1571602356.0,286046997.7,N
1571602375.8,286046998.0,N
1571602395.7,286046993.9,N
1571602415.5,286046993.7,N
1571602435.3,286046991.8,N
1571602455.2,286046992.2,N
1571602475.9,286046994.8,N
1571602495.7,286046994.2,N
1571602515.6,286046994.5,N
1571602535.4,286046993.5,N
1571602555.2,286046994.1,N
1571602575.1,286046996.1,N
1571602576.0,286046996.1,N
1571602595.8,286046993.5,N
1571602615.6,286046995.5,N
1571602635.5,286046995.4,N
1571602655.3,286046994.2,N
1571602675.1,286046994.6,N
1571602695.9,286046994.7,N
1571602715.7,286046992.4,Y
1571602735.5,286046995.2,P
1571602755.4,286046998.0,P
1571602775.2,286046997.9,N
1571602795.0,286046996.1,Y
1571602795.9,286046996.1,P
1571602815.8,286046996.7,P
1571602835.6,286046994.9,P
1571602855.4,286046996.2,Y
1571602875.3,286046998.8,P
1571602895.1,286046997.9,N
1571602915.8,286046995.1,P
1571602935.7,286046997.4,N
1571602955.5,286046997.3,N
1571602975.3,286046997.6,N
1571602995.2,286046999.6,N
1571603015.9,286046995.6,Y
1571603035.7,286046995.5,P
1571603055.6,286046993.9,P
1571603075.4,286046994.3,P
1571603095.2,286046991.9,Y
1571603115.1,286046997.5,P
1571603116.0,286046997.5,N
1571603135.8,286046999.1,N
1571603155.6,286046997.2,N
1571603175.5,286046995.2,Y
1571603195.3,286046997.8,P
1571603215.1,286046997.6,P
1571603235.9,286046995.7,P
1571603255.7,286046993.4,Y
1571603275.5,286046997.7,P
1571603295.4,286046998.0,P
1571603315.2,286046997.6,P
1571603335.0,286046995.1,Y
1571603336.0,286046995.1,P
1571603355.8,286046998.9,N
1571603375.6,286046996.7,N
1571603395.5,286046995.2,Y
1571603415.3,286046996.6,P
1571603435.1,286046995.2,P
1571603455.9,286046994.9,P
1571603475.7,286046995.4,Y
1571603495.5,286047001.0,P
1571603515.4,286047001.0,N
1571603535.2,286046996.6,N
1571603555.0,286046999.5,N
1571603555.9,286046999.5,N
1571603575.8,286046998.2,N
1571603595.6,286047000.0,N
1571603615.4,286047000.9,N
1571603635.3,286046998.7,N
1571603655.1,286046999.1,N
1571603656.0,286046999.1,N
1571603675.8,286046998.0,N
1571603695.7,286046994.2,Y
1571603715.5,286046994.6,P
1571603735.3,286046995.7,N
1571603755.2,286046997.7,N
1571603775.9,286046997.6,N
1571603795.7,286046995.6,N
1571603815.6,286046995.7,N
1571603835.4,286046995.7,N
1571603855.2,286046993.9,Y
1571603875.1,286046997.1,P
1571603876.0,286046997.1,P
1571603895.8,286046997.5,P
1571603915.6,286046998.4,Y
1571603935.5,286047002.8,P
1571603955.3,286047001.2,N
1571603975.1,286047000.4,N
1571603995.9,286046998.4,N
1571604015.7,286046998.3,N
1571604035.5,286047000.7,N
1571604055.4,286047002.4,N
1571604075.2,286046998.5,N
1571604095.0,286046999.6,N
1571604095.9,286046999.6,N
1571604115.8,286046999.1,N
1571604135.6,286046999.1,N
1571604155.4,286046997.1,N
1571604175.3,286046997.4,N
1571604195.1,286046996.7,N
1571604196.0,286046996.7,N
1571604215.8,286046998.9,N
1571604235.7,286046999.6,N
1571604255.5,286046999.6,N
1571604275.3,286046995.1,N
1571604295.2,286046996.3,N
1571604315.9,286046991.9,Y
1571604335.7,286046993.6,P
1571604355.6,286046995.4,N
1571604375.4,286046995.2,N
1571604395.2,286046994.2,Y
1571604415.1,286046997.5,P
1571604416.0,286046997.5,N
1571604435.8,286046997.0,P
1571604455.6,286046995.3,Y
1571604475.5,286047000.6,P
1571604495.3,286047000.2,N
1571604515.1,286047001.8,N
1571604535.9,286047004.2,N
1571604555.7,286047002.8,N
1571604575.5,286047000.6,N
1571604595.4,286046998.1,N
1571604615.2,286046997.8,N
1571604635.0,286046997.3,N
1571604635.9,286046997.3,N
1571604655.8,286046996.9,N
1571604675.6,286046996.6,N
1571604695.4,286046999.5,N
1571604715.3,286046997.0,N
1571604735.1,286046997.4,N
1571604755.8,286046997.8,N
1571604775.7,286046995.3,N
1571604795.5,286046994.1,N
1571604815.3,286046994.1,N
1571604835.2,286046992.4,N
1571604855.0,286046992.7,N
1571604855.9,286046992.7,N
1571604875.7,286046992.7,N
1571604895.6,286046992.1,N
1571604915.4,286046992.7,N
1571604935.2,286046991.3,N
1571604955.1,286046988.9,Y
1571604956.0,286046988.9,P
1571604975.8,286046992.0,N
1571604995.6,286046992.4,N
1571605015.5,286046991.9,N
1571605035.3,286046994.6,N
1571605055.1,286046994.5,N
1571605075.9,286046993.6,N
1571605095.7,286046994.0,N
1571605115.5,286046994.2,N
1571605135.4,286046994.4,N
1571605155.2,286046993.1,Y
1571605175.0,286046998.8,P
1571605175.9,286046998.8,N
1571605195.8,286046998.9,N
