#timestamp,LO_Frequency,Hit,StdDev 
1653710415.7,286047000.8,N
1653710435.5,286047000.7,N
1653710455.3,286047001.0,N
1653710505.2,286046998.8,E
1653710515.1,286046998.4,N
1653710535.8,286047001.1,P
1653710555.7,286047001.1,N
1653710575.5,286046998.6,N
1653710595.4,286046998.6,N
1653710615.2,286046999.0,N
1653710635.0,286046997.4,N
1653710635.9,286046997.4,N
1653710655.8,286046995.0,Y
1653710675.6,286046996.9,P
1653710695.4,286046996.5,P
1653710715.9,286046998.2,N
1653710735.7,286046999.1,N
1653710755.5,286046999.3,N
1653710775.4,286046997.2,N
1653710795.2,286046997.7,N
1653710815.1,286046996.6,Y
1653710816.0,286046996.6,P
1653710835.8,286047002.4,P
1653710855.6,286047000.1,N
1653710875.5,286047002.3,N
1653710895.3,286047001.4,N
1653710915.1,286047002.2,N
1653710935.9,286047002.7,N
1653710955.7,286047002.1,N
1653710975.6,286047001.5,N
1653710995.4,286047001.9,N
1653711015.2,286047002.4,N
1653711035.1,286047000.1,N
1653711036.0,286047000.1,N
1653711055.8,286047002.5,N
1653711075.6,286047002.3,N
1653711095.5,286047000.3,N
1653711115.3,286047002.5,N
1653711135.2,286046999.8,N
1653711155.9,286047002.1,N
1653711175.7,286047004.3,N
1653711195.6,286047003.6,N
1653711215.4,286047004.1,N
1653711235.2,286047001.3,N
1653711255.1,286047003.7,N
1653711256.0,286047003.7,N
1653711275.8,286047001.3,N
1653711295.7,286047004.3,N
1653711315.5,286047001.9,N
1653711335.3,286047002.4,N
1653711355.2,286047002.0,N
1653711375.0,286047001.6,N
1653711375.9,286047001.6,N
1653711395.8,286047004.1,Y
1653711415.6,286047000.3,P
1653711435.4,286047000.6,N
1653711455.3,286047000.2,N
1653711475.1,286046998.3,N
1653711495.8,286046998.7,N
1653711515.7,286047000.5,N
1653711535.5,286046998.1,N
1653711555.4,286047000.7,N
1653711575.2,286046998.9,N
1653711595.0,286046999.1,N
1653711595.9,286046999.1,N
1653711615.8,286046998.3,N
1653711635.6,286046998.5,N
1653711655.4,286046998.3,N
1653711675.3,286046999.0,N
1653711695.1,286046998.8,N
1653711715.9,286047001.1,N
1653711735.7,286047000.3,N
1653711755.5,286047000.1,N
1653711775.4,286047002.1,N
1653711795.2,286047002.4,N
1653711815.0,286047002.3,N
1653711816.0,286047002.3,N
1653711835.8,286047000.2,N
1653711855.6,286047000.6,N
1653711875.5,286046998.9,N
1653711895.3,286046999.3,N
1653711915.1,286046998.3,N
1653711935.9,286046999.4,N
1653711955.7,286046999.2,N
1653711975.6,286046998.2,N
1653711995.4,286047001.1,N
1653712015.2,286046997.0,N
1653712035.1,286046997.3,N
1653712036.0,286046997.3,N
1653712055.8,286046997.8,N
1653712075.7,286046994.9,Y
1653712095.5,286046998.8,P
1653712115.3,286046998.6,P
1653712135.2,286046998.5,P
1653712155.0,286046999.7,N
1653712155.9,286046999.7,N
1653712175.7,286047001.8,Y
1653712195.6,286047003.5,P
1653712215.4,286047004.2,N
1653712235.3,286047003.6,N
1653712255.1,286047004.1,N
1653712275.8,286047004.4,N
1653712295.7,286047003.2,N
1653712315.5,286047003.5,N
1653712335.4,286047004.0,N
1653712355.2,286047004.1,N
1653712375.0,286047004.1,N
1653712375.9,286047004.1,N
1653712395.8,286047003.7,N
1653712415.6,286047003.4,N
1653712435.4,286047003.0,N
1653712455.3,286047002.9,N
1653712475.1,286047003.0,N
1653712495.9,286047003.7,Y
1653712515.7,286047000.9,P
1653712535.5,286047000.2,N
1653712555.4,286047000.5,N
1653712575.2,286047002.4,N
1653712595.0,286047002.3,N
1653712596.0,286047002.3,N
1653712615.8,286047002.7,N
1653712635.6,286047000.0,N
1653712655.5,286047000.1,N
1653712675.3,286047000.3,N
1653712695.1,286047000.4,N
1653712715.9,286047000.3,N
1653712735.7,286047000.2,N
1653712755.6,286046999.8,N
1653712775.4,286047000.5,N
1653712795.2,286047000.4,N
1653712815.1,286047000.7,N
1653712816.0,286047000.7,N
1653712835.8,286047000.0,N
1653712855.6,286047000.0,N
1653712875.5,286046999.9,N
1653712895.3,286047001.0,N
1653712915.2,286047000.1,N
1653712935.9,286047000.1,N
1653712955.7,286047002.6,N
1653712975.6,286047002.4,N
1653712995.4,286047002.7,N
1653713015.2,286047000.4,N
1653713035.1,286047002.8,N
1653713036.0,286047002.8,N
1653713055.8,286047002.7,N
1653713075.7,286047002.6,N
1653713095.5,286046999.8,N
1653713115.3,286047002.7,N
1653713135.2,286047000.0,N
1653713155.0,286047000.1,N
1653713155.9,286047000.1,N
1653713175.7,286047002.5,N
1653713195.6,286047002.0,N
1653713215.4,286047001.6,N
1653713235.3,286046999.7,N
1653713255.1,286046999.8,N
1653713275.8,286047002.1,N
1653713295.7,286047002.2,N
1653713315.5,286047002.2,N
1653713335.3,286047002.5,N
1653713355.2,286047002.6,N
1653713375.0,286047002.8,N
1653713375.9,286047002.8,N
1653713395.8,286047002.2,N
1653713415.6,286047001.7,N
1653713435.4,286047001.8,N
1653713455.3,286047001.9,N
1653713475.1,286047002.0,N
1653713495.9,286047002.8,N
1653713515.7,286047002.4,N
1653713535.5,286046999.7,N
1653713555.4,286047002.6,N
1653713575.2,286047002.5,N
1653713595.0,286047002.7,N
1653713595.9,286047002.7,N
1653713615.8,286046999.8,N
1653713635.6,286046999.9,N
1653713655.5,286047002.6,N
1653713675.3,286047002.4,N
1653713695.1,286047002.6,N
1653713715.9,286046999.8,N
1653713735.7,286046999.8,N
1653713755.5,286047002.3,N
1653713775.4,286046999.7,N
1653713795.2,286047002.3,N
1653713815.1,286047000.1,N
1653713816.0,286047000.1,N
1653713835.8,286047000.1,N
1653713855.6,286047001.5,N
1653713875.5,286047002.0,N
1653713895.3,286047003.6,Y
1653713915.2,286047002.2,P
1653713935.9,286046999.7,N
1653713955.7,286047002.5,N
1653713975.6,286046999.7,N
1653713995.4,286047002.7,N
