#timestamp,LO_Frequency,Hit,StdDev 
1593572415.8,286047007.8,Y
1593572435.7,286047008.8,P
1593572455.5,286047012.0,P
1593572475.4,286047016.8,P
1593572495.2,286047017.6,Y
1593572515.0,286047008.6,P
1593572515.9,286047008.6,P
1593572535.8,286047008.6,P
1593572555.6,286047004.6,Y
1593572575.5,286046997.2,P
1593572595.3,286046997.4,N
1593572615.1,286046998.6,N
1593572635.9,286047004.0,N
1593572655.7,286047006.7,N
1593572675.5,286047004.8,N
1593572695.4,286047005.4,N
1593572715.2,286047002.9,N
1593572735.0,286047002.0,N
1593572736.0,286047002.0,N
1593572755.8,286047000.9,N
1593572775.6,286046996.8,N
1593572795.5,286046996.9,N
1593572815.3,286046999.5,N
1593572835.1,286046999.5,N
1593572855.9,286046999.4,N
1593572875.7,286046998.5,N
1593572895.5,286047000.8,N
1593572915.4,286046999.0,N
1593572935.2,286046998.4,N
1593572955.1,286046999.9,N
1593572956.0,286046999.9,N
1593572975.8,286047001.9,N
1593572995.6,286047005.5,N
1593573015.5,286047006.6,N
1593573035.3,286047012.3,Y
1593573055.1,286047013.6,P
1593573075.9,286047015.6,N
1593573095.7,286047014.6,N
1593573115.6,286047014.7,N
1593573135.4,286047015.3,N
1593573155.2,286047016.8,Y
1593573175.1,286047004.4,P
1593573176.0,286047004.4,N
1593573195.8,286046999.9,N
1593573215.6,286047000.9,N
1593573235.5,286047000.8,N
1593573255.3,286047001.2,N
1593573275.2,286046998.2,N
1593573295.9,286046999.5,N
1593573315.7,286046998.8,N
1593573335.6,286047000.1,N
1593573355.4,286047001.2,N
1593573375.2,286046997.3,N
1593573395.1,286046996.5,N
1593573396.0,286046996.5,N
1593573415.8,286047002.8,N
1593573435.7,286047005.6,N
1593573455.5,286047007.5,N
1593573475.3,286047010.7,N
1593573495.2,286047012.2,N
1593573515.0,286047011.2,N
1593573515.9,286047011.2,N
1593573535.7,286047010.9,N
1593573555.6,286047012.5,N
1593573575.4,286047015.0,N
1593573595.3,286047015.5,N
1593573615.1,286047013.4,N
1593573616.0,286047013.4,N
1593573635.8,286047013.6,N
1593573655.7,286047013.3,N
1593573675.5,286047012.6,N
1593573695.3,286047015.2,N
1593573715.2,286047016.1,N
1593573735.0,286047019.4,N
1593573735.9,286047019.4,N
1593573755.8,286047021.3,N
1593573775.6,286047022.5,Y
1593573795.4,286047016.9,P
1593573815.3,286047014.1,P
1593573835.1,286047016.7,P
1593573855.9,286047014.2,Y
1593573875.7,286046999.9,P
1593573895.5,286047002.5,N
1593573915.4,286047000.9,N
1593573935.2,286046999.3,N
1593573955.0,286047002.7,N
1593573955.9,286047002.7,N
1593573975.8,286047001.4,N
1593573995.6,286047005.7,N
1593574015.4,286047004.6,N
1593574035.3,286047010.7,N
1593574055.1,286047013.7,Y
1593574075.9,286047011.9,P
1593574095.7,286047013.0,P
1593574115.5,286047015.3,P
1593574135.4,286047013.1,Y
1593574155.2,286047001.4,P
1593574175.0,286047004.3,N
1593574176.0,286047004.3,N
1593574195.8,286046998.7,N
1593574215.6,286046995.1,N
1593574235.5,286046997.4,N
1593574255.3,286046999.2,N
1593574275.1,286046999.3,N
1593574295.9,286046998.6,N
1593574315.7,286047001.7,N
1593574335.6,286047006.0,N
1593574355.4,286047007.6,N
1593574375.2,286047007.4,N
1593574395.1,286047007.5,N
1593574396.0,286047007.5,N
1593574415.8,286047007.1,N
1593574435.6,286047004.3,N
1593574455.5,286047003.7,N
1593574475.3,286047005.9,N
1593574495.2,286047003.3,N
1593574515.9,286047005.0,N
1593574535.7,286047005.9,N
1593574555.6,286047005.8,N
1593574575.4,286047003.7,N
1593574595.2,286047005.3,N
1593574615.1,286047007.5,N
1593574616.0,286047007.5,N
1593574635.8,286047008.7,N
1593574655.7,286047006.6,N
1593574675.5,286047006.2,N
1593574695.3,286047008.3,N
1593574715.2,286047004.7,N
1593574735.0,286047005.9,N
1593574735.9,286047005.9,N
1593574755.7,286047007.5,N
1593574775.6,286047007.2,N
1593574795.4,286047008.1,Y
1593574815.3,286047003.8,P
1593574835.1,286047001.7,N
1593574855.8,286047001.9,N
1593574875.7,286047003.0,N
1593574895.5,286047005.0,Y
1593574915.4,286047002.8,P
1593574935.2,286047001.5,P
1593574955.0,286047005.2,P
1593574955.9,286047005.2,Y
1593574975.8,286047002.8,P
1593574995.6,286047002.5,P
1593575015.4,286047001.4,P
1593575035.3,286047002.3,Y
1593575055.1,286046995.4,P
1593575075.9,286046995.9,N
1593575095.7,286046996.4,N
1593575115.5,286046994.7,N
1593575135.4,286046988.6,Y
1593575155.2,286046993.9,P
1593575175.0,286046995.7,N
1593575175.9,286046995.7,P
1593575195.8,286046998.0,N
1593575215.6,286046999.0,N
1593575235.5,286046999.7,N
1593575255.3,286047004.2,N
1593575275.1,286047005.1,N
1593575295.9,286047005.4,N
1593575315.7,286047003.4,N
1593575335.5,286047004.2,N
1593575355.4,286047000.6,N
1593575375.2,286046998.4,N
1593575395.1,286046997.6,N
1593575396.0,286046997.6,N
1593575415.8,286046993.0,N
1593575435.6,286046988.7,N
1593575455.5,286046984.1,Y
1593575475.3,286046983.7,P
1593575495.1,286046981.7,N
1593575515.9,286046978.6,N
1593575535.7,286046977.9,N
1593575555.6,286046976.8,Y
1593575575.4,286046990.3,P
1593575595.2,286046986.9,P
1593575615.1,286046987.9,P
1593575616.0,286046987.9,Y
1593575635.8,286046999.5,P
1593575655.6,286046995.1,N
1593575675.5,286046994.1,N
1593575695.3,286046995.3,N
1593575715.2,286046997.2,N
1593575735.9,286046999.5,N
1593575755.7,286046997.2,N
1593575775.6,286046998.7,N
1593575795.4,286046998.5,N
1593575815.2,286046998.4,N
1593575835.1,286046995.2,N
1593575836.0,286046995.2,N
1593575855.8,286046995.6,N
1593575875.7,286046997.3,N
1593575895.5,286046997.2,N
1593575915.3,286046998.2,N
1593575935.2,286047001.2,N
1593575955.0,286046999.7,N
1593575955.9,286046999.7,N
1593575975.7,286047001.8,N
1593575995.6,286047002.6,N
