#timestamp,LO_Frequency,Hit,StdDev 
1582873215.5,286046996.5,Y
1582873235.3,286047000.2,P
1582873255.1,286047000.6,N
1582873275.9,286047000.9,N
1582873295.7,286046998.3,N
1582873315.6,286046998.9,N
1582873335.4,286046996.6,N
1582873355.2,286046999.4,N
1582873375.1,286046999.3,N
1582873376.0,286046999.3,N
1582873395.8,286046998.3,N
1582873415.6,286046998.4,N
1582873435.5,286046999.3,N
1582873455.3,286046996.5,N
1582873475.2,286046996.8,N
1582873495.9,286046997.4,N
1582873515.7,286046997.8,N
1582873535.6,286046997.2,N
1582873555.4,286046999.5,N
1582873575.2,286046995.1,Y
1582873595.1,286046999.4,P
1582873596.0,286046999.4,N
1582873615.8,286046998.5,P
1582873635.7,286046999.3,N
1582873655.5,286046999.2,N
1582873675.3,286046996.5,Y
1582873695.2,286046996.5,P
1582873715.0,286046997.2,N
1582873715.9,286046997.2,N
1582873735.8,286046997.3,N
1582873755.6,286046997.9,N
1582873775.4,286046997.3,Y
1582873795.3,286046998.4,P
1582873815.1,286046998.1,P
1582873835.8,286046998.6,P
1582873855.7,286046998.2,Y
1582873875.5,286047002.4,P
1582873895.4,286047000.0,N
1582873915.2,286047000.5,N
1582873935.0,286047000.7,N
1582873935.9,286047000.7,N
1582873955.8,286047000.5,N
1582873975.6,286047000.6,N
1582873995.4,286047000.5,N
1582874015.3,286046999.9,N
1582874035.1,286047001.2,N
1582874055.9,286047000.4,N
1582874075.7,286047000.4,N
1582874095.5,286046998.3,N
1582874115.4,286047001.0,N
1582874135.2,286047002.2,N
1582874155.0,286047000.3,N
1582874155.9,286047000.3,N
1582874175.8,286047000.1,N
1582874195.6,286047002.4,N
1582874215.5,286047000.0,N
1582874235.3,286047000.9,N
1582874255.1,286046999.9,N
1582874275.9,286047000.2,N
1582874295.7,286046999.7,N
1582874315.5,286047001.5,N
1582874335.4,286047002.2,N
1582874355.2,286047002.0,N
1582874375.1,286047001.6,N
1582874376.0,286047001.6,N
1582874395.8,286047001.4,N
1582874415.6,286047004.3,Y
1582874435.5,286047000.5,P
1582874455.3,286047002.3,P
1582874475.1,286047000.0,N
1582874495.9,286046999.7,N
1582874515.7,286047002.7,N
1582874535.6,286047001.9,N
1582874555.4,286046999.8,N
1582874575.2,286047002.8,N
1582874595.1,286046999.7,N
1582874596.0,286046999.7,N
1582874615.8,286047002.0,N
1582874635.6,286047002.1,N
1582874655.5,286047001.5,N
1582874675.3,286047004.0,Y
1582874695.2,286047000.2,P
1582874715.9,286047002.6,P
1582874735.7,286047002.4,N
1582874755.6,286047002.1,N
1582874775.4,286047002.1,N
1582874795.2,286047001.3,N
1582874815.1,286047003.8,Y
1582874816.0,286047003.8,P
1582874835.8,286047002.2,N
1582874885.7,286046999.7,E
1582874895.6,286047002.4,N
1582874915.5,286047000.0,P
1582874935.3,286047001.9,N
1582874955.1,286047002.3,N
1582874975.9,286047000.3,N
1582874995.7,286047000.0,N
1582875015.5,286047002.0,N
1582875035.4,286047001.7,N
1582875055.2,286047001.8,N
1582875075.1,286047004.0,Y
1582875076.0,286047004.0,P
1582875095.8,286047002.8,N
1582875115.6,286046999.7,N
1582875135.5,286047004.2,N
1582875155.3,286047002.0,N
1582875175.1,286047003.5,N
1582875195.9,286047003.8,N
1582875215.7,286047003.9,N
1582875235.6,286047004.1,N
1582875255.4,286047006.0,Y
1582875275.2,286047002.8,P
1582875295.1,286047002.3,P
1582875296.0,286047002.3,P
1582875315.8,286047001.5,Y
1582875335.7,286046999.9,P
1582875355.5,286047002.7,N
1582875375.3,286047002.3,N
1582875395.2,286047002.6,N
1582875415.0,286047001.3,N
1582875415.9,286047001.3,N
1582875435.7,286047004.3,Y
1582875455.6,286047000.4,P
1582875475.4,286046999.9,N
1582875495.3,286047001.7,N
1582875515.1,286046999.7,N
1582875516.0,286046999.7,N
1582875535.8,286047004.1,Y
1582875555.7,286047001.4,P
1582875575.5,286047003.9,P
1582875595.4,286047003.5,N
1582875615.2,286047002.9,N
1582875635.0,286047003.1,N
1582875635.9,286047003.1,N
1582875655.8,286047003.6,Y
1582875675.6,286047003.9,P
1582875695.4,286047004.4,P
1582875715.3,286047003.2,P
1582875735.1,286047003.2,Y
1582875755.9,286047000.5,P
1582875775.7,286047000.2,N
1582875795.5,286047002.7,N
1582875815.4,286047002.5,N
1582875835.2,286047002.6,N
1582875855.0,286047001.5,N
1582875855.9,286047001.5,N
1582875875.8,286047004.0,Y
1582875895.6,286046999.8,P
1582875915.5,286047002.5,N
1582875935.3,286047002.0,N
1582875955.1,286047001.3,N
1582875975.9,286047003.6,Y
1582875995.7,286047001.4,P
1582876015.6,286047001.5,P
1582876035.4,286047004.1,P
1582876055.2,286047002.9,N
1582876075.1,286047004.8,Y
1582876076.0,286047004.8,P
1582876095.8,286047003.7,N
1582876115.6,286047003.9,P
1582876135.5,286047003.7,Y
1582876155.3,286047000.7,P
1582876175.2,286047000.9,N
1582876195.9,286047000.3,N
1582876215.7,286047000.9,N
1582876235.6,286047002.4,N
1582876255.4,286047002.4,N
1582876275.2,286047001.6,N
1582876295.1,286047004.0,Y
1582876296.0,286047004.0,P
1582876315.8,286047002.3,N
1582876335.7,286047002.5,N
1582876355.5,286047001.5,N
1582876375.3,286047001.6,N
1582876395.2,286047001.8,N
1582876415.0,286047003.8,Y
1582876415.9,286047003.8,P
1582876435.8,286047002.6,P
1582876455.6,286047004.3,P
1582876475.4,286047003.1,Y
1582876495.3,286046999.8,P
1582876515.1,286047002.4,N
1582876535.8,286046999.7,N
1582876555.7,286047002.8,N
1582876575.5,286046999.9,N
1582876595.4,286047002.1,N
1582876615.2,286047002.4,N
1582876635.0,286047003.8,N
1582876635.9,286047003.8,N
1582876655.8,286047003.7,N
1582876675.6,286047005.5,Y
1582876695.5,286047002.7,P
1582876715.3,286047002.1,P
1582876735.1,286047002.0,P
1582876755.9,286047001.9,Y
1582876775.7,286046999.9,P
1582876795.5,286047000.0,N
