#timestamp,LO_Frequency,Hit,StdDev 
1458626415.8,286046992.0,Y
1458626435.6,286046996.2,P
1458626455.5,286046995.4,P
1458626475.3,286046996.7,P
1458626495.1,286046998.1,N
1458626515.9,286046997.0,Y
1458626535.7,286047001.7,P
1458626555.5,286047005.5,N
1458626575.4,286046998.6,N
1458626595.2,286047000.2,N
1458626615.0,286046996.6,N
1458626615.9,286046996.6,N
1458626635.8,286046995.5,N
1458626655.6,286046993.7,N
1458626675.4,286046993.9,N
1458626695.2,286046995.9,N
1458626715.1,286046994.6,N
1458626716.0,286046994.6,N
1458626735.8,286046993.9,N
1458626755.6,286046994.7,N
1458626775.5,286046994.7,N
1458626795.3,286046994.5,N
1458626815.1,286046992.0,N
1458626835.9,286046991.1,N
1458626855.7,286046989.7,Y
1458626875.5,286046994.1,P
1458626895.4,286046994.6,P
1458626915.2,286046993.5,P
1458626935.0,286046998.0,N
1458626935.9,286046998.0,N
1458626955.8,286046998.3,N
1458626975.6,286046996.8,N
1458626995.4,286046995.4,N
1458627015.3,286046996.4,N
1458627035.1,286046994.0,Y
1458627036.0,286046994.0,P
1458627055.8,286046999.5,N
1458627075.7,286046999.0,N
1458627095.5,286046998.9,N
1458627115.3,286047000.7,N
1458627135.1,286046996.9,N
1458627155.9,286046994.2,N
1458627175.7,286046994.1,N
1458627195.5,286046993.3,N
1458627215.4,286046993.8,N
1458627235.2,286046994.4,N
1458627255.0,286046991.0,Y
1458627255.9,286046991.0,P
1458627275.8,286046996.9,N
1458627295.6,286046999.6,N
1458627315.4,286046996.1,N
1458627335.3,286046996.0,N
1458627355.1,286046991.7,Y
1458627375.8,286046997.0,P
1458627395.7,286046999.6,N
1458627415.5,286046999.2,N
1458627435.3,286047001.2,N
1458627455.2,286047002.3,N
1458627475.9,286047001.3,N
1458627495.7,286046998.2,N
1458627515.6,286046999.4,N
1458627535.4,286046996.5,N
1458627555.2,286046998.3,N
1458627575.1,286046995.1,N
1458627576.0,286046995.1,N
1458627595.8,286046997.7,N
1458627615.6,286046999.5,N
1458627635.4,286046998.6,N
1458627655.3,286047001.2,N
1458627675.1,286047002.8,N
1458627695.8,286047004.4,N
1458627715.7,286047005.9,N
1458627735.5,286047001.3,N
1458627755.3,286047004.1,N
1458627775.2,286047003.8,N
1458627795.9,286047003.1,N
1458627815.7,286047003.4,N
1458627835.6,286047005.8,N
1458627855.4,286047010.5,Y
1458627875.2,286047007.0,P
1458627895.1,286047010.8,P
1458627896.0,286047010.8,N
1458627915.8,286047005.2,N
1458627935.6,286047009.1,N
1458627955.5,286047008.6,N
1458627975.3,286047004.8,N
1458627995.1,286047006.3,N
1458628015.9,286047008.3,N
1458628035.7,286047004.7,N
1458628055.5,286047005.3,N
1458628075.3,286047004.6,N
1458628095.2,286047008.0,N
1458628115.0,286047005.5,N
1458628115.9,286047005.5,N
1458628135.7,286047005.4,N
1458628155.6,286047009.0,Y
1458628175.4,286047000.0,P
1458628195.2,286047003.3,N
1458628215.1,286047000.7,N
1458628216.0,286047000.7,N
1458628235.8,286047000.8,N
1458628255.6,286046996.6,N
1458628275.5,286046994.9,N
1458628295.3,286046995.8,N
1458628315.1,286046996.7,N
1458628335.9,286046996.9,N
1458628355.7,286046998.4,N
1458628375.5,286047000.7,N
1458628395.4,286046997.5,N
1458628415.2,286046999.5,N
1458628435.0,286046999.3,N
1458628435.9,286046999.3,N
1458628455.7,286046999.1,N
1458628475.6,286046997.0,N
1458628495.4,286046998.8,N
1458628515.2,286047000.3,N
1458628535.1,286047002.2,N
1458628536.0,286047002.2,N
1458628555.8,286047003.2,N
1458628575.6,286047001.6,N
1458628595.5,286047000.7,N
1458628615.3,286047000.5,N
1458628635.1,286046999.4,N
1458628655.9,286046998.6,N
1458628675.7,286047001.9,N
1458628695.5,286047004.0,N
1458628715.4,286047005.2,N
1458628735.2,286046999.9,N
1458628755.0,286046996.5,N
1458628755.9,286046996.5,N
1458628775.7,286046999.6,N
1458628795.6,286047000.7,N
1458628815.4,286047001.3,N
1458628835.2,286047004.1,N
1458628855.1,286047002.2,N
1458628856.0,286047002.2,N
1458628875.8,286047000.5,N
1458628895.6,286047002.8,N
1458628915.5,286046998.2,N
1458628935.3,286046996.9,N
1458628955.1,286046998.9,N
1458628975.9,286047002.8,N
1458628995.7,286047001.7,N
1458629015.5,286046999.5,N
1458629035.4,286046999.5,N
1458629055.2,286047000.6,N
1458629075.0,286047005.4,N
1458629075.9,286047005.4,N
1458629095.8,286047003.5,N
1458629115.6,286047003.7,N
1458629135.4,286047000.6,N
1458629155.3,286046999.1,N
1458629175.1,286046999.4,N
1458629176.0,286046999.4,N
1458629195.8,286046996.6,N
1458629215.6,286046999.3,N
1458629235.5,286046998.4,N
1458629255.3,286047001.8,N
1458629275.1,286046999.8,N
1458629295.9,286047000.5,N
1458629315.7,286047000.1,N
1458629335.5,286047002.0,N
1458629355.4,286047002.7,N
1458629375.2,286047005.9,N
1458629395.0,286047004.9,N
1458629395.9,286047004.9,N
1458629415.8,286047003.2,N
1458629435.6,286047004.7,N
1458629455.4,286047007.2,N
1458629475.3,286047010.8,Y
1458629495.1,286047009.2,P
1458629496.0,286047009.2,N
1458629515.8,286047004.9,N
1458629535.7,286047001.5,N
1458629555.5,286047002.4,N
1458629575.3,286047005.3,N
1458629595.2,286047005.4,N
1458629615.9,286047005.2,N
1458629635.7,286047005.7,N
1458629655.5,286047007.4,N
1458629675.4,286047006.7,N
1458629695.2,286047006.1,N
1458629715.0,286047007.4,Y
1458629716.0,286047007.4,P
1458629735.8,286047001.3,N
1458629755.6,286047005.7,N
1458629775.4,286047005.8,N
1458629795.3,286047003.8,N
1458629815.1,286046999.9,N
1458629835.8,286047001.0,N
1458629855.7,286047000.5,N
1458629875.5,286047004.5,N
1458629895.3,286047006.1,N
1458629915.2,286047006.8,N
1458629935.9,286047009.2,Y
1458629955.7,286047007.3,P
1458629975.6,286047010.8,P
1458629995.4,286047005.1,N
