#timestamp,LO_Frequency,Hit,StdDev 
1665378015.3,286046999.8,N
1665378035.1,286047002.2,N
1665378055.9,286047002.1,N
1665378075.7,286047001.7,N
1665378095.5,286047002.0,N
1665378115.4,286047002.1,N
1665378135.2,286047001.5,N
1665378155.0,286047001.4,N
1665378155.9,286047001.4,N
1665378175.8,286047003.9,N
1665378195.6,286047002.3,N
1665378215.5,286047002.8,N
1665378235.3,286047000.5,N
1665378255.1,286047000.3,N
1665378275.9,286047002.2,N
1665378295.7,286047001.5,N
1665378315.5,286047003.9,N
1665378335.4,286047003.3,N
1665378355.2,286047003.9,N
1665378375.1,286047004.1,N
1665378376.0,286047004.1,N
1665378395.8,286047001.6,N
1665378415.6,286047004.2,N
1665378435.5,286047001.6,N
1665378455.3,286047002.0,N
1665378475.1,286047002.3,N
1665378495.9,286046999.8,N
1665378515.7,286047000.6,N
1665378535.6,286047000.3,N
1665378555.4,286046999.7,N
1665378575.2,286047000.2,N
1665378595.1,286047001.0,N
1665378596.0,286047001.0,N
1665378615.8,286047000.5,N
1665378635.7,286046998.9,N
1665378655.5,286046999.3,N
1665378675.3,286046998.9,N
1665378695.2,286046997.1,N
1665378715.9,286046999.4,N
1665378735.7,286047000.7,N
1665378755.6,286047002.4,N
1665378775.4,286047000.2,N
1665378795.2,286047001.2,N
1665378815.1,286047000.8,N
1665378816.0,286047000.8,N
1665378835.8,286047001.1,N
1665378855.7,286046998.3,N
1665378875.5,286046998.5,N
1665378895.3,286046998.5,N
1665378915.2,286046999.5,N
1665378935.0,286046999.4,N
1665378935.9,286046999.4,N
1665378955.8,286046997.2,N
1665378975.6,286046998.3,N
1665378995.4,286047000.3,N
1665379015.3,286047000.3,N
1665379035.1,286047000.9,N
1665379055.8,286046999.3,N
1665379075.7,286046999.1,N
1665379095.5,286046998.7,N
1665379115.4,286047000.5,N
1665379135.2,286046999.9,N
1665379155.2,286047000.8,N
1665379175.1,286046999.5,N
1665379176.0,286046999.5,N
1665379195.8,286047000.4,N
1665379215.6,286047002.5,N
1665379235.5,286046999.9,N
1665379255.3,286046998.1,N
1665379275.1,286046999.9,N
1665379295.9,286047001.2,N
1665379315.7,286046999.9,N
1665379335.6,286047002.1,N
1665379355.4,286047001.4,N
1665379375.2,286047001.7,N
1665379395.1,286047002.4,N
1665379396.0,286047002.4,N
1665379415.8,286047002.7,N
1665379435.6,286047001.5,N
1665379455.5,286047000.3,N
1665379475.3,286047000.4,N
1665379495.2,286047001.9,N
1665379515.9,286047002.0,N
1665379535.7,286046999.8,N
1665379555.6,286046998.4,N
1665379575.4,286047000.5,N
1665379595.2,286047000.4,N
1665379615.1,286047000.3,N
1665379616.0,286047000.3,N
1665379635.8,286047001.1,N
1665379655.7,286047000.5,N
1665379675.5,286047002.0,N
1665379695.3,286047002.3,N
1665379715.2,286047000.6,N
1665379735.0,286047000.2,N
1665379735.9,286047000.2,N
1665379755.8,286047001.4,N
1665379775.6,286047002.2,N
1665379795.5,286047001.4,N
1665379815.3,286047001.7,N
1665379835.1,286047004.1,Y
1665379855.9,286046998.7,P
1665379875.7,286046997.0,N
1665379895.5,286046998.2,N
1665379915.4,286046997.2,N
1665379935.2,286046999.5,N
1665379955.1,286047000.8,N
1665379956.0,286047000.8,N
1665379975.8,286047000.7,N
1665379995.6,286046998.9,N
1665380015.5,286046998.3,N
1665380035.3,286047000.0,N
1665380055.1,286047002.1,N
1665380075.9,286047000.4,N
1665380095.7,286047001.0,N
1665380115.6,286046998.4,N
1665380135.4,286046998.6,N
1665380155.2,286047001.1,N
1665380175.1,286046999.9,N
1665380176.0,286046999.9,N
1665380195.8,286047004.3,Y
1665380215.7,286047002.5,P
1665380235.5,286047002.3,N
1665380255.3,286047002.4,N
1665380275.2,286047002.3,N
1665380295.0,286046999.8,N
1665380295.9,286046999.8,N
1665380315.7,286047002.1,N
1665380335.6,286047001.4,N
1665380355.4,286047001.3,N
1665380375.3,286047001.4,N
1665380395.1,286047002.0,N
1665380396.0,286047002.0,N
1665380415.8,286047002.6,N
1665380435.7,286046999.8,N
1665380455.5,286047002.7,N
1665380475.3,286047000.5,N
1665380495.2,286047001.0,N
1665380515.0,286046999.7,N
1665380515.9,286046999.7,N
1665380535.8,286046998.4,N
1665380555.6,286047000.3,N
1665380575.4,286047000.5,N
1665380595.3,286046999.7,N
1665380615.1,286047000.2,N
1665380635.9,286047001.7,N
1665380655.7,286047004.1,Y
1665380675.5,286047002.5,P
1665380695.4,286047002.4,P
1665380715.2,286047002.2,P
1665380735.0,286047001.7,N
1665380735.9,286047001.7,N
1665380755.8,286047002.2,Y
1665380775.6,286046998.6,P
1665380795.5,286047000.7,N
1665380815.3,286047000.6,N
1665380835.1,286047000.6,N
1665380855.9,286046997.7,N
1665380875.7,286046996.8,N
1665380895.6,286046997.7,N
1665380915.4,286046993.4,Y
1665380935.2,286046997.0,P
1665380955.1,286046998.8,N
1665380956.0,286046998.8,N
1665380975.8,286046997.0,Y
1665380995.7,286046998.3,P
1665381015.5,286046998.7,P
1665381035.3,286046998.8,P
1665381055.2,286046997.3,Y
1665381075.0,286047000.6,P
1665381075.9,286047000.6,N
1665381095.7,286047002.5,N
1665381115.6,286047001.7,N
1665381135.4,286047001.9,N
1665381155.3,286047002.0,N
1665381175.1,286047003.7,N
1665381176.0,286047003.7,N
1665381195.8,286047003.7,N
1665381215.7,286047003.5,N
1665381235.5,286047003.0,N
1665381255.6,286047003.5,N
1665381275.5,286047004.9,Y
1665381295.3,286047004.0,P
1665381315.2,286047002.2,N
1665381335.9,286047001.3,N
1665381355.7,286047001.4,N
1665381375.6,286047002.1,N
1665381395.4,286047002.2,N
1665381415.2,286047001.9,N
1665381435.1,286047001.8,N
1665381436.0,286047001.8,N
1665381455.8,286047002.3,Y
1665381475.7,286046997.0,P
1665381495.5,286046999.5,N
1665381515.3,286046999.4,N
1665381535.2,286046999.3,N
1665381555.0,286046998.2,N
1665381555.9,286046998.2,N
1665381575.8,286046999.3,N
1665381595.6,286046998.1,N
