#timestamp,LO_Frequency,Hit 
1502784015.1,286046974.3,N
1502784035.9,286046971.9,N
1502784055.7,286046968.8,N
1502784075.5,286046967.6,N
1502784095.4,286046968.7,N
1502784115.2,286046970.4,N
1502784135.0,286046974.1,N
1502784135.9,286046974.1,N
1502784155.8,286046982.2,N
1502784175.6,286046989.8,N
1502784195.4,286046991.5,N
1502784215.3,286046992.3,N
1502784235.1,286046992.8,N
1502784236.0,286046992.8,N
1502784255.8,286046991.5,N
1502784275.7,286046987.3,N
1502784295.5,286046987.8,N
1502784315.3,286046983.2,N
1502784335.1,286046980.5,N
1502784355.9,286046974.6,N
1502784375.7,286046974.8,N
1502784395.5,286046976.7,N
1502784415.4,286046977.5,N
1502784435.2,286046981.6,N
1502784455.0,286046980.2,N
1502784455.9,286046980.2,N
1502784475.8,286046972.8,N
1502784495.6,286046969.3,N
1502784515.4,286046968.1,N
1502784535.3,286046964.8,N
1502784555.1,286046967.5,N
1502784556.0,286046967.5,N
1502784575.8,286046968.1,N
1502784595.7,286046970.5,N
1502784615.5,286046972.9,N
1502784635.3,286046978.3,N
1502784655.1,286046979.4,N
1502784675.9,286046981.4,N
1502784695.7,286046978.7,N
1502784715.5,286046973.6,N
1502784735.4,286046966.4,N
1502784755.2,286046964.3,N
1502784775.0,286046957.8,N
1502784775.9,286046957.8,N
1502784795.8,286046952.0,N
1502784815.6,286046953.0,N
1502784835.4,286046952.3,N
1502784855.3,286046949.5,N
1502784875.1,286046946.4,N
1502784876.0,286046946.4,N
1502784895.8,286046951.5,N
1502784915.7,286046955.3,N
1502784935.5,286046954.4,N
1502784955.3,286046952.5,N
1502784975.1,286046956.5,N
1502784995.9,286046962.8,N
1502785015.7,286046964.8,N
1502785035.5,286046971.6,N
1502785055.4,286046971.1,N
1502785075.2,286046966.6,N
1502785095.0,286046962.3,N
1502785095.9,286046962.3,N
1502785115.8,286046972.1,N
1502785135.6,286046979.3,N
1502785155.4,286046983.6,N
1502785175.3,286046984.4,N
1502785195.1,286046985.8,N
1502785196.0,286046985.8,N
1502785215.8,286046988.3,N
1502785235.7,286046988.8,N
1502785255.5,286046996.3,N
1502785275.3,286046994.1,N
1502785295.1,286046990.1,N
1502785315.9,286046989.2,N
1502785335.7,286046984.4,N
1502785355.5,286046984.5,N
1502785375.4,286046983.2,N
1502785395.2,286046976.9,N
1502785415.0,286046981.0,N
1502785415.9,286046981.0,N
1502785435.8,286046982.5,N
1502785455.6,286046980.9,N
1502785475.4,286046977.3,N
1502785495.3,286046974.9,N
1502785515.1,286046969.9,N
1502785516.0,286046969.9,N
1502785535.8,286046975.5,N
1502785555.6,286046975.2,N
1502785575.5,286046971.2,N
1502785595.3,286046971.5,N
1502785615.1,286046973.2,N
1502785635.9,286046970.9,N
1502785655.7,286046969.2,N
1502785675.5,286046964.4,N
1502785695.4,286046955.4,N
1502785715.2,286046956.0,N
1502785735.0,286046957.6,N
1502785735.9,286046957.6,N
1502785755.8,286046957.9,N
1502785775.6,286046954.9,N
1502785795.4,286046957.9,N
1502785815.2,286046955.4,N
1502785835.1,286046959.4,N
1502785836.0,286046959.4,N
1502785855.8,286046957.3,N
1502785875.6,286046952.2,N
1502785895.5,286046947.5,N
1502785915.3,286046945.8,N
1502785935.1,286046946.8,N
1502785955.9,286046943.7,N
1502785975.7,286046944.8,N
1502785995.5,286046941.0,N
1502786015.4,286046940.4,N
1502786035.2,286046942.4,N
1502786055.0,286046948.3,N
1502786055.9,286046948.3,N
1502786075.7,286046947.9,N
1502786095.6,286046950.9,N
1502786115.4,286046957.0,N
1502786135.2,286046961.3,N
1502786155.1,286046976.4,N
1502786156.0,286046976.4,N
1502786175.8,286046996.0,N
1502786195.6,286046991.3,N
1502786215.5,286046988.7,N
1502786235.3,286046996.3,N
1502786255.1,286046994.2,N
1502786275.9,286046990.3,N
1502786295.7,286046991.6,N
1502786315.5,286046988.8,N
1502786335.3,286046980.2,N
1502786355.2,286046970.8,N
1502786375.9,286046962.4,N
1502786395.7,286046960.0,N
1502786415.6,286046959.3,N
1502786435.4,286046957.5,N
1502786455.2,286046960.4,N
1502786475.1,286046960.0,N
1502786476.0,286046960.0,N
1502786495.8,286046957.5,N
1502786515.6,286046953.9,N
1502786535.4,286046952.3,N
1502786555.3,286046955.7,N
1502786575.1,286046957.0,N
1502786595.8,286046956.3,N
1502786615.7,286046953.2,N
1502786635.5,286046948.8,N
1502786655.3,286046948.4,N
1502786675.2,286046947.1,N
1502786695.9,286046947.1,N
1502786715.7,286046949.5,N
1502786735.6,286046952.9,N
1502786755.4,286046952.0,N
1502786775.2,286046950.4,N
1502786795.0,286046954.8,N
1502786795.9,286046954.8,N
1502786815.8,286046951.3,N
1502786835.6,286046948.7,N
1502786855.4,286046947.5,N
1502786875.3,286046945.4,N
1502786895.1,286046945.3,N
1502786915.8,286046946.2,N
1502786935.7,286046937.5,Y
1502786955.5,286046963.6,N
1502786975.3,286046959.7,N
1502786995.2,286046960.6,N
1502787015.9,286046958.2,N
1502787035.7,286046959.0,N
1502787055.6,286046955.5,N
1502787075.4,286046954.0,N
1502787095.2,286046950.1,N
1502787115.0,286046953.2,N
1502787115.9,286046953.2,N
1502787135.8,286046958.3,N
1502787155.6,286046960.3,N
1502787175.4,286046965.9,N
1502787195.3,286046966.6,N
1502787215.1,286046967.0,N
1502787235.8,286046970.8,N
1502787255.7,286046965.4,N
1502787275.5,286046959.3,N
1502787295.3,286046959.5,N
1502787315.2,286046961.8,N
1502787335.9,286046959.9,N
1502787355.7,286046959.6,N
1502787375.5,286046955.6,N
1502787395.4,286046953.7,N
1502787415.2,286046951.7,N
1502787435.0,286046952.5,N
1502787435.9,286046952.5,N
1502787455.8,286046951.4,Y
1502787475.6,286046985.2,N
1502787495.4,286046981.6,N
1502787515.3,286046977.8,N
1502787535.1,286046978.1,N
1502787555.8,286046969.6,N
1502787575.7,286046966.7,N
1502787595.5,286046963.0,N
