#timestamp,LO_Frequency,Hit,StdDev 
1551369615.4,286047001.2,N
1551369635.3,286047002.4,N
1551369655.1,286047001.5,N
1551369675.9,286047001.9,N
1551369695.7,286047002.0,N
1551369715.5,286047004.2,N
1551369735.4,286047005.7,N
1551369755.2,286047002.9,N
1551369775.0,286047001.3,N
1551369775.9,286047001.3,N
1551369795.8,286046999.9,N
1551369815.6,286047000.4,N
1551369835.5,286047000.4,N
1551369855.3,286047000.3,N
1551369875.1,286047002.7,N
1551369895.9,286047000.7,N
1551369915.7,286047001.1,N
1551369935.5,286047000.3,N
1551369955.4,286047002.6,N
1551369975.2,286047001.3,N
1551369995.1,286047001.7,N
1551369996.0,286047001.7,N
1551370015.8,286047000.4,N
1551370035.6,286047000.5,N
1551370055.5,286047000.1,N
1551370075.3,286046999.9,N
1551370095.2,286046999.9,N
1551370115.9,286047000.4,N
1551370135.7,286047001.0,N
1551370155.6,286046998.2,N
1551370175.4,286046998.4,N
1551370195.2,286046999.4,N
1551370215.1,286046998.6,N
1551370216.0,286046998.6,N
1551370235.8,286046996.5,N
1551370255.7,286046997.0,N
1551370275.5,286046997.2,N
1551370295.3,286046996.5,N
1551370315.2,286046997.0,N
1551370335.0,286046997.4,N
1551370366.0,286046998.9,E
1551370375.9,286046999.1,N
1551370395.7,286047000.9,P
1551370415.5,286047000.9,N
1551370435.4,286046998.5,N
1551370455.2,286046999.4,N
1551370475.1,286046997.1,Y
1551370476.0,286046997.1,P
1551370495.8,286046997.1,N
1551370515.6,286046998.3,N
1551370535.5,286046998.5,N
1551370555.3,286046998.7,N
1551370575.2,286047001.2,N
1551370595.9,286046998.8,N
1551370615.7,286046998.6,N
1551370635.6,286047001.2,N
1551370655.4,286046998.3,N
1551370675.2,286047000.7,N
1551370695.1,286047000.8,N
1551370696.0,286047000.8,N
1551370715.8,286046998.2,N
1551370735.7,286046998.5,N
1551370755.5,286047002.2,N
1551370775.3,286046999.9,N
1551370795.2,286047001.9,N
1551370815.0,286047001.4,N
1551370815.9,286047001.4,N
1551370835.8,286047007.0,Y
1551370855.6,286047004.6,P
1551370875.4,286047002.4,N
1551370895.3,286046998.7,N
1551370915.1,286046998.0,N
1551370935.8,286046997.9,N
1551370955.7,286046993.9,N
1551370975.5,286046992.9,N
1551370995.4,286046989.6,N
1551371015.2,286046988.3,N
1551371035.0,286046984.8,Y
1551371035.9,286046984.8,P
1551371055.8,286046985.7,N
1551371075.6,286046984.1,N
1551371095.5,286046986.4,N
1551371115.3,286046984.5,Y
1551371135.1,286047001.1,P
1551371155.9,286047001.7,N
1551371175.7,286047004.5,N
1551371195.6,286047007.0,N
1551371215.4,286047007.6,N
1551371235.2,286047008.5,N
1551371255.1,286047010.2,N
1551371256.0,286047010.2,N
1551371275.8,286047012.5,N
1551371295.6,286047014.9,N
1551371315.5,286047018.7,N
1551371335.3,286047017.6,N
1551371355.2,286047018.3,N
1551371375.9,286047017.9,N
1551371395.7,286047017.7,N
1551371415.6,286047019.0,N
1551371435.4,286047021.3,N
1551371455.3,286047023.1,N
1551371475.1,286047022.2,N
1551371476.0,286047022.2,N
1551371495.8,286047025.6,N
1551371515.7,286047028.0,Y
1551371535.5,286047015.6,P
1551371555.3,286047013.2,P
1551371575.2,286047013.3,P
1551371595.0,286047013.3,Y
1551371595.9,286047013.3,P
1551371615.8,286046996.9,P
1551371635.6,286046995.4,N
1551371655.4,286046994.9,N
1551371675.3,286046997.5,N
1551371695.1,286046998.9,N
1551371715.9,286047000.1,N
1551371735.7,286047001.3,N
1551371755.5,286047001.5,N
1551371775.4,286047000.0,N
1551371795.2,286046999.7,N
1551371815.0,286047002.7,N
1551371815.9,286047002.7,N
1551371835.8,286047000.0,N
1551371855.6,286047000.6,N
1551371875.5,286047000.6,N
1551371895.3,286047002.0,N
1551371915.1,286047002.7,N
1551371935.9,286047002.7,N
1551371955.7,286047001.7,N
1551371975.5,286047003.7,N
1551371995.4,286047003.6,N
1551372015.2,286047002.3,N
1551372035.1,286047000.8,N
1551372036.0,286047000.8,N
1551372055.8,286047001.0,N
1551372075.6,286047001.5,N
1551372095.5,286047004.2,N
1551372115.3,286047002.3,N
1551372135.2,286047001.9,N
1551372155.9,286047000.3,N
1551372175.7,286047000.8,N
1551372195.6,286046998.5,N
1551372215.4,286047000.9,N
1551372235.2,286047001.4,N
1551372255.1,286047005.7,Y
1551372256.0,286047005.7,P
1551372275.8,286047001.8,N
1551372295.7,286047004.1,N
1551372315.5,286047001.9,N
1551372335.3,286047003.3,N
1551372355.2,286047003.5,N
1551372375.0,286047003.1,N
1551372375.9,286047003.1,N
1551372395.8,286047003.4,N
1551372415.6,286047005.7,Y
1551372435.4,286047001.4,P
1551372455.3,286047002.0,N
1551372475.1,286047003.2,P
1551372495.9,286047003.0,Y
1551372515.7,286046999.7,P
1551372535.5,286047002.3,N
1551372555.4,286047000.8,N
1551372575.2,286046999.7,N
1551372595.0,286047002.7,N
1551372595.9,286047002.7,N
1551372615.8,286047001.2,N
1551372635.6,286046999.0,N
1551372655.5,286046998.8,N
1551372675.3,286046998.2,N
1551372695.1,286047001.8,N
1551372715.9,286047003.7,N
1551372735.7,286047004.3,N
1551372755.5,286047004.1,N
1551372775.4,286047003.0,N
1551372795.2,286047003.4,N
1551372815.1,286047002.0,N
1551372816.0,286047002.0,N
1551372835.8,286047003.1,N
1551372855.6,286047003.5,N
1551372875.5,286047005.4,Y
1551372895.3,286047004.4,P
1551372915.2,286047000.0,N
1551372935.9,286046998.6,N
1551372955.7,286046998.7,N
1551372975.6,286046997.3,N
1551372995.4,286046999.5,N
1551373015.2,286046997.5,N
1551373035.1,286046997.2,N
1551373036.0,286046997.2,N
1551373055.8,286046997.4,N
1551373075.7,286047000.6,N
1551373095.5,286047004.3,N
1551373115.3,286047003.7,N
1551373135.2,286047005.3,N
1551373155.0,286047001.3,N
1551373155.9,286047001.3,N
1551373175.7,286047002.3,N
1551373195.6,286047001.2,N
