#timestamp,LO_Frequency,Hit,StdDev 
1625659215.1,286046999.8,N
1625659216.0,286046999.8,N
1625659235.9,286047002.4,Y
1625659255.7,286047002.7,P
1625659275.5,286046999.9,N
1625659295.4,286047000.4,N
1625659315.2,286047000.1,N
1625659335.0,286047000.9,N
1625659335.9,286047000.9,N
1625659355.8,286046998.1,N
1625659375.6,286046998.2,N
1625659395.5,286046998.9,N
1625659415.3,286047001.2,N
1625659435.1,286046998.5,N
1625659455.9,286046998.7,N
1625659475.7,286046998.3,N
1625659495.5,286046999.3,N
1625659515.4,286046998.6,N
1625659535.2,286046998.8,N
1625659555.1,286046998.9,N
1625659556.0,286046998.9,N
1625659575.8,286046998.3,N
1625659595.6,286046998.5,N
1625659615.5,286046998.4,N
1625659635.3,286046998.4,N
1625659655.1,286046998.3,N
1625659675.9,286046998.5,N
1625659695.7,286046998.4,N
1625659715.6,286046999.1,N
1625659735.4,286046998.6,N
1625659755.2,286046998.5,N
1625659775.1,286046998.2,N
1625659776.0,286046998.2,N
1625659795.8,286047000.3,N
1625659815.6,286046998.5,N
1625659835.5,286046998.6,N
1625659855.3,286047001.1,N
1625659875.2,286047000.8,N
1625659895.9,286046998.2,N
1625659915.7,286047002.8,Y
1625659935.6,286047000.0,P
1625659955.4,286047002.4,P
1625659975.2,286047002.2,N
1625659995.1,286046999.7,N
1625659996.0,286046999.7,N
1625660015.8,286046999.8,N
1625660035.7,286047002.3,N
1625660055.5,286047000.2,N
1625660075.3,286047000.3,N
1625660095.2,286047000.3,N
1625660115.0,286046999.8,N
1625660115.9,286046999.8,N
1625660135.7,286047002.2,N
1625660155.6,286047002.1,N
1625660175.4,286047004.1,Y
1625660195.3,286047002.5,P
1625660215.1,286047002.6,N
1625660216.0,286047002.6,N
1625660235.8,286047002.3,N
1625660255.7,286047000.2,N
1625660275.5,286047000.9,N
1625660295.3,286047000.5,N
1625660315.2,286047002.1,N
1625660335.0,286047002.5,N
1625660335.9,286047002.5,N
1625660355.8,286046999.9,N
1625660375.6,286047011.9,Y
1625660395.4,286046999.2,P
1625660415.3,286046997.0,N
1625660435.1,286046997.0,N
1625660455.9,286046999.1,N
1625660475.7,286046999.4,N
1625660495.5,286046998.3,N
1625660515.4,286046996.6,N
1625660535.2,286046998.8,N
1625660555.0,286047001.1,N
1625660555.9,286047001.1,N
1625660575.8,286046998.9,N
1625660595.6,286046998.4,N
1625660615.5,286046999.0,N
1625660635.3,286046996.9,N
1625660655.1,286046996.8,N
1625660675.9,286046999.6,N
1625660695.7,286046996.6,N
1625660715.5,286046996.5,N
1625660735.4,286046996.6,N
1625660755.2,286047001.1,N
1625660775.1,286046998.8,N
1625660776.0,286046998.8,N
1625660795.8,286046998.6,N
1625660815.6,286047000.8,N
1625660835.5,286047001.1,N
1625660855.3,286046998.3,N
1625660875.1,286046998.5,N
1625660895.9,286047000.9,N
1625660915.7,286047000.1,N
1625660935.6,286046998.1,N
1625660955.4,286047000.8,N
1625660975.2,286047000.3,N
1625660995.1,286047001.1,N
1625660996.0,286047001.1,N
1625661015.8,286046998.6,N
1625661035.6,286046997.3,N
1625661055.5,286046996.7,N
1625661075.3,286046999.5,N
1625661095.2,286046998.8,N
1625661115.9,286047000.4,N
1625661135.7,286046999.9,N
1625661155.6,286047001.7,N
1625661175.4,286047001.7,N
1625661195.2,286047002.5,N
1625661215.1,286047000.4,N
1625661216.0,286047000.4,N
1625661235.8,286046998.3,N
1625661255.7,286046998.4,N
1625661275.5,286047001.0,N
1625661295.3,286047001.1,N
1625661315.2,286046998.3,N
1625661335.9,286047000.8,N
1625661355.7,286046998.3,N
1625661375.6,286047000.6,N
1625661395.4,286047001.2,N
1625661415.2,286046999.2,N
1625661435.1,286046994.9,Y
1625661436.0,286046994.9,P
1625661455.8,286046997.1,N
1625661475.7,286046997.4,N
1625661495.5,286046996.8,N
1625661515.3,286046997.5,N
1625661535.2,286046995.0,Y
1625661555.0,286046999.0,P
1625661555.9,286046999.0,N
1625661575.8,286046999.0,N
1625661595.6,286046998.3,N
1625661615.4,286047001.1,N
1625661635.3,286047001.2,N
1625661655.1,286046998.2,N
1625661675.8,286046998.3,N
1625661695.7,286046999.1,N
1625661715.5,286046996.8,N
1625661735.4,286046999.0,N
1625661755.2,286046996.5,N
1625661775.0,286046999.5,N
1625661775.9,286046999.5,N
1625661795.8,286046999.5,N
1625661815.6,286046998.9,N
1625661835.4,286046998.2,N
1625661855.3,286047000.6,N
1625661875.1,286046998.2,N
1625661895.8,286046998.6,N
1625661915.7,286046998.3,N
1625661935.5,286046998.2,N
1625661955.4,286046998.1,N
1625661975.2,286047000.5,N
1625661995.0,286047002.8,N
1625661995.9,286047002.8,N
1625662015.8,286047002.3,N
1625662035.6,286047002.7,N
1625662055.4,286047002.5,N
1625662075.3,286047001.8,N
1625662095.1,286047004.1,N
1625662115.9,286047003.6,N
1625662135.7,286047001.6,N
1625662155.5,286047003.8,N
1625662175.4,286047004.2,N
1625662195.2,286046999.7,N
1625662215.1,286047002.5,N
1625662216.0,286047002.5,N
1625662235.8,286047002.7,N
1625662255.6,286047002.4,N
1625662275.5,286047002.4,N
1625662295.3,286047002.2,N
1625662315.1,286047000.1,N
1625662335.9,286047000.1,N
1625662355.7,286047000.6,N
1625662375.6,286046999.7,N
1625662395.4,286047000.8,N
1625662415.2,286047000.2,N
1625662435.1,286047002.2,N
1625662436.0,286047002.2,N
1625662455.8,286047002.0,N
1625662475.6,286047001.5,N
1625662495.5,286047002.0,N
1625662515.3,286047002.6,N
1625662535.2,286047002.7,N
1625662555.9,286047002.4,N
1625662575.7,286047002.4,N
1625662595.6,286047001.9,N
1625662615.4,286047002.0,N
1625662635.2,286047000.9,N
1625662655.1,286047001.2,N
1625662656.0,286047001.2,N
1625662675.8,286046996.5,Y
1625662695.7,286046995.6,P
1625662715.5,286046995.2,N
1625662735.3,286046993.6,N
1625662755.2,286046993.7,N
1625662775.0,286046994.8,N
1625662775.9,286046994.8,N
1625662795.8,286046992.9,N
