#timestamp,LO_Frequency,Hit 
1499828415.1,286047000.4,N
1499828435.9,286047001.2,N
1499828455.7,286047000.9,N
1499828475.5,286047002.0,N
1499828495.4,286046999.8,N
1499828515.2,286047002.3,N
1499828535.0,286047002.4,N
1499828535.9,286047002.4,N
1499828555.8,286047000.8,N
1499828575.6,286046999.1,N
1499828595.4,286046996.6,N
1499828615.3,286046997.2,N
1499828635.1,286046998.4,N
1499828636.0,286046998.4,N
1499828655.8,286047001.9,N
1499828675.7,286047002.8,N
1499828695.5,286047001.1,N
1499828715.3,286047000.3,N
1499828735.1,286047001.5,N
1499828755.9,286047003.8,N
1499828775.7,286047005.4,N
1499828795.5,286047003.0,N
1499828815.4,286047005.2,N
1499828835.2,286047003.9,N
1499828855.0,286047002.5,N
1499828855.9,286047002.5,N
1499828875.8,286047002.1,N
1499828895.6,286047000.1,N
1499828915.4,286047002.3,N
1499828935.3,286047004.3,N
1499828955.1,286047000.6,N
1499828956.0,286047000.6,N
1499828975.8,286047000.3,N
1499828995.6,286047002.6,N
1499829015.5,286046999.9,N
1499829035.3,286047002.1,N
1499829055.1,286047002.4,N
1499829075.9,286047002.8,N
1499829095.7,286047000.4,N
1499829115.5,286047000.9,N
1499829135.4,286047000.7,N
1499829155.2,286047001.7,N
1499829175.0,286047002.7,N
1499829175.9,286047002.7,N
1499829195.8,286046999.8,N
1499829215.6,286046999.8,N
1499829235.4,286047002.5,N
1499829255.2,286047000.1,N
1499829275.1,286047002.3,N
1499829276.0,286047002.3,N
1499829295.8,286046999.9,N
1499829315.6,286047003.9,N
1499829335.5,286047002.9,N
1499829355.3,286047001.6,N
1499829375.1,286047003.0,N
1499829395.9,286047002.9,N
1499829415.7,286047003.4,N
1499829435.5,286047003.6,N
1499829455.4,286047002.6,N
1499829475.2,286047000.6,N
1499829495.0,286047001.1,N
1499829495.9,286047001.1,N
1499829515.8,286046998.4,N
1499829535.6,286047001.0,N
1499829555.4,286046998.1,N
1499829575.2,286047000.6,N
1499829595.1,286046999.9,N
1499829596.0,286046999.9,N
1499829615.8,286047000.4,N
1499829635.6,286047000.7,N
1499829655.5,286047000.6,N
1499829675.3,286047000.0,N
1499829695.1,286047000.7,N
1499829715.9,286047002.8,N
1499829735.7,286047000.3,N
1499829755.5,286047000.6,N
1499829775.4,286047002.4,N
1499829795.2,286047000.9,N
1499829815.0,286047000.2,N
1499829815.9,286047000.2,N
1499829835.7,286047000.9,N
1499829855.6,286047000.7,N
1499829875.4,286046998.6,N
1499829895.2,286047001.5,N
1499829915.1,286047004.3,N
1499829916.0,286047004.3,N
1499829935.8,286047004.6,N
1499829955.6,286047004.7,N
1499829975.5,286047002.9,N
1499829995.3,286047003.4,N
1499830015.1,286047000.1,N
1499830035.9,286047002.6,N
1499830055.7,286047000.2,N
1499830075.5,286047000.1,N
1499830095.3,286047000.5,N
1499830115.2,286047002.2,N
1499830135.0,286047000.2,N
1499830135.9,286047000.2,N
1499830155.7,286047000.8,N
1499830175.6,286047000.0,N
1499830195.4,286047002.5,N
1499830215.2,286047000.3,N
1499830235.1,286047005.5,Y
1499830236.0,286047005.5,Y
1499830255.8,286046999.8,N
1499830275.6,286047000.9,N
1499830295.5,286047002.3,N
1499830315.3,286046999.9,N
1499830335.1,286047000.0,N
1499830355.9,286047000.6,N
1499830375.7,286046999.3,N
1499830395.5,286046999.5,N
1499830415.4,286046994.9,Y
1499830435.2,286046994.3,Y
1499830455.1,286046993.3,Y
1499830456.0,286046993.3,Y
1499830475.8,286046992.9,Y
1499830495.6,286046988.6,Y
1499830515.5,286046988.5,Y
1499830535.3,286046989.2,Y
1499830555.2,286046987.6,Y
1499830575.9,286046987.0,Y
1499830595.7,286046989.6,N
1499830615.6,286046989.1,N
1499830635.4,286046989.4,N
1499830655.2,286046986.9,Y
1499830675.1,286046987.3,N
1499830676.0,286046987.3,N
1499830695.3,286046989.6,N
1499830715.1,286046987.2,N
1499830735.9,286046991.3,N
1499830755.7,286046988.7,N
1499830775.5,286046992.1,N
1499830795.3,286046994.6,N
1499830815.1,286046992.1,N
1499830835.9,286046992.7,N
1499830855.8,286046993.1,N
1499830875.9,286046993.2,N
1499830895.7,286046991.9,N
1499830915.5,286046992.9,N
1499830935.3,286046990.4,N
1499830955.2,286046992.1,N
1499830975.0,286046994.5,N
1499830975.9,286046994.5,N
1499830995.7,286046992.7,N
1499831015.7,286046990.4,N
1499831035.6,286046992.0,N
1499831055.4,286046993.2,N
1499831075.2,286046990.4,N
1499831095.1,286046993.8,N
1499831096.0,286046993.8,N
1499831115.8,286046991.7,N
1499831135.6,286046993.0,N
1499831155.5,286046989.1,N
1499831175.3,286046991.0,N
1499831195.1,286046991.6,N
1499831215.8,286046990.7,N
1499831235.7,286046990.8,N
1499831255.5,286046989.0,N
1499831275.3,286046993.2,N
1499831295.2,286046992.3,N
1499831315.2,286046991.8,N
1499831335.0,286046989.0,N
1499831335.9,286046989.0,N
1499831355.7,286046989.7,N
1499831375.6,286046990.2,N
1499831395.4,286046988.7,N
1499831415.2,286046989.5,N
1499831435.1,286046986.9,N
1499831436.0,286046986.9,N
1499831455.8,286046988.4,N
1499831475.6,286046987.8,N
1499831495.5,286046985.4,N
1499831515.3,286046988.4,N
1499831535.1,286046988.2,N
1499831555.9,286046989.9,N
1499831575.7,286046990.7,N
1499831595.5,286046989.1,N
1499831615.3,286046987.6,N
1499831635.2,286046988.7,N
1499831655.9,286046989.3,N
1499831675.7,286046991.5,N
1499831695.6,286046989.5,N
1499831715.4,286046989.5,N
1499831735.2,286046991.0,N
1499831755.1,286046989.4,N
1499831756.0,286046989.4,N
1499831775.8,286046991.3,N
1499831795.6,286046988.6,N
1499831815.4,286046987.0,N
1499831835.3,286046985.4,Y
1499831855.1,286046994.5,N
1499831875.9,286046995.2,N
1499831895.7,286046995.0,N
1499831915.5,286046995.4,N
1499831935.3,286046997.4,N
1499831955.2,286046998.8,N
1499831975.9,286046996.6,N
1499831995.7,286046997.8,N
