#timestamp,LO_Frequency,Hit,StdDev 
1607180415.4,286046999.8,N
1607180435.2,286047001.6,N
1607180455.1,286047002.5,N
1607180456.0,286047002.5,N
1607180475.8,286047001.7,N
1607180495.7,286047002.8,N
1607180515.5,286047004.0,N
1607180535.3,286047002.1,N
1607180555.2,286047001.0,N
1607180575.0,286046998.1,N
1607180575.9,286046998.1,N
1607180595.8,286046998.8,N
1607180615.6,286046998.4,N
1607180635.4,286046996.5,N
1607180655.3,286046998.3,N
1607180675.1,286046998.3,N
1607180695.8,286047001.1,N
1607180715.7,286047000.3,N
1607180735.5,286047000.5,N
1607180755.4,286047000.1,N
1607180775.2,286047000.1,N
1607180795.0,286047000.1,N
1607180795.9,286047000.1,N
1607180815.8,286047000.2,N
1607180835.6,286047002.2,N
1607180855.4,286047002.0,N
1607180875.3,286046999.9,N
1607180895.1,286047002.1,N
1607180915.9,286047002.5,N
1607180935.7,286047000.6,N
1607180955.5,286047002.0,N
1607180975.4,286047004.7,N
1607180995.2,286047008.5,Y
1607181015.0,286047006.9,P
1607181016.0,286047006.9,N
1607181035.8,286047004.9,N
1607181055.6,286047004.7,N
1607181075.5,286047005.6,N
1607181095.3,286047004.7,N
1607181115.1,286047006.5,Y
1607181135.9,286047003.9,P
1607181155.7,286047003.8,P
1607181175.6,286047002.1,P
1607181195.4,286047001.9,N
1607181215.2,286046999.9,N
1607181235.1,286047011.9,Y
1607181236.0,286047001.0,P
1607181255.8,286046998.3,N
1607181275.6,286046998.0,N
1607181295.5,286046999.2,N
1607181315.3,286046999.3,N
1607181335.2,286046998.6,N
1607181355.9,286046998.1,N
1607181375.7,286046997.6,N
1607181395.6,286046995.1,Y
1607181415.4,286046996.7,P
1607181435.2,286047001.0,N
1607181455.1,286047002.6,N
1607181456.0,286047002.6,N
1607181475.8,286047003.8,N
1607181495.7,286047003.7,N
1607181515.5,286047003.5,N
1607181535.3,286046999.8,N
1607181555.2,286047000.6,N
1607181575.0,286046996.9,N
1607181575.9,286046996.9,N
1607181595.7,286046994.9,N
1607181615.6,286046995.8,N
1607181635.4,286046995.5,N
1607181655.3,286046995.6,N
1607181675.1,286046995.2,N
1607181676.0,286046995.2,N
1607181695.8,286046995.7,N
1607181715.7,286046994.5,N
1607181735.5,286046994.3,N
1607181755.3,286046994.5,N
1607181775.2,286046993.5,N
1607181795.0,286046994.6,N
1607181795.9,286046994.6,N
1607181815.8,286046992.5,N
1607181835.6,286046992.5,N
1607181855.4,286046990.4,N
1607181875.3,286046996.0,N
1607181895.1,286046996.2,N
1607181915.8,286046994.5,N
1607181935.7,286046991.9,N
1607181955.5,286046991.9,N
1607181975.4,286046992.0,N
1607181995.2,286046991.9,N
1607182015.0,286046990.1,N
1607182015.9,286046990.1,Y
1607182035.8,286046996.8,P
1607182055.6,286046998.3,N
1607182075.5,286046999.1,N
1607182095.3,286047000.4,N
1607182115.1,286046998.4,N
1607182135.9,286046996.5,N
1607182155.7,286047001.2,N
1607182175.5,286047003.2,N
1607182195.4,286047002.9,N
1607182215.2,286047002.7,N
1607182235.1,286046999.9,N
1607182236.0,286046999.9,N
1607182255.8,286047000.2,N
1607182275.6,286047002.6,N
1607182295.5,286047001.9,N
1607182315.3,286047003.8,N
1607182335.1,286047003.0,N
1607182355.9,286047003.0,N
1607182375.7,286047005.2,N
1607182395.5,286047004.2,N
1607182415.4,286047002.3,N
1607182435.2,286047000.7,N
1607182455.1,286047001.0,N
1607182456.0,286047001.0,N
1607182475.8,286046998.3,N
1607182495.6,286046996.6,N
1607182515.5,286046999.3,N
1607182535.3,286047000.2,N
1607182555.2,286047000.2,N
1607182575.9,286047002.0,N
1607182595.7,286047004.3,N
1607182615.6,286047003.6,N
1607182635.4,286047004.6,N
1607182655.2,286047007.5,Y
1607182675.1,286047006.7,P
1607182676.0,286047006.7,N
1607182695.8,286047003.3,N
1607182715.7,286047004.1,N
1607182735.5,286047002.4,N
1607182755.3,286046999.7,N
1607182775.2,286047001.7,N
1607182795.0,286047001.9,N
1607182795.9,286047001.9,N
1607182815.7,286047003.6,N
1607182835.6,286047001.5,N
1607182855.4,286047004.0,N
1607182875.3,286047007.6,Y
1607182895.1,286047003.0,P
1607182915.8,286047003.3,P
1607182935.7,286047007.2,P
1607182955.5,286047003.5,N
1607182975.3,286047001.8,N
1607182995.2,286047002.9,N
1607183015.0,286047006.5,Y
1607183015.9,286047006.5,P
1607183035.8,286047000.4,N
1607183055.6,286046998.9,N
1607183075.4,286046999.0,N
1607183095.3,286047001.7,N
1607183115.1,286047003.5,N
1607183135.8,286047003.0,N
1607183155.7,286047007.4,Y
1607183175.5,286047002.4,P
1607183195.4,286046998.9,P
1607183215.2,286046999.5,N
1607183235.0,286046998.4,N
1607183235.9,286046998.4,N
1607183255.8,286046997.5,N
1607183275.6,286046995.8,N
1607183295.5,286046995.7,N
1607183315.3,286046995.5,N
1607183335.1,286046995.3,N
1607183355.9,286046995.9,N
1607183375.7,286046996.1,N
1607183395.5,286046998.7,N
1607183415.4,286047000.0,N
1607183435.2,286046998.3,N
1607183455.1,286047002.0,N
1607183456.0,286047002.0,N
1607183475.8,286046999.9,N
1607183495.6,286046999.4,N
1607183515.5,286046995.0,N
1607183535.3,286046997.1,N
1607183555.1,286047000.6,N
1607183575.9,286046997.4,N
1607183595.7,286046995.8,N
1607183615.6,286046992.3,Y
1607183635.4,286046986.3,P
1607183655.2,286046992.2,N
1607183675.1,286046994.8,N
1607183676.0,286046994.8,N
1607183695.8,286046993.5,N
1607183715.7,286046997.6,N
1607183735.5,286046997.7,N
1607183755.3,286046995.4,N
1607183775.2,286046993.5,N
1607183795.0,286046993.4,N
1607183795.9,286046993.4,N
1607183815.8,286046994.1,N
1607183835.6,286046995.5,N
1607183855.4,286046997.1,N
1607183875.3,286046996.8,N
1607183895.1,286046997.3,N
1607183915.8,286046996.7,N
1607183935.7,286046997.4,N
1607183955.5,286047000.6,N
1607183975.4,286046999.6,N
1607183995.2,286046998.0,N
