#timestamp,LO_Frequency,Hit,StdDev 
1669435215.3,286046999.0,N
1669435235.1,286046999.5,N
1669435255.9,286046996.5,Y
1669435275.7,286047001.2,P
1669435295.5,286047001.0,N
1669435315.4,286046998.7,N
1669435335.2,286046998.4,N
1669435355.0,286046998.7,N
1669435355.9,286046998.7,N
1669435375.8,286046999.1,N
1669435395.6,286046999.4,N
1669435415.5,286046998.4,N
1669435435.3,286046999.0,N
1669435455.1,286046998.3,N
1669435475.9,286047000.7,N
1669435495.7,286047000.5,N
1669435515.5,286047001.2,N
1669435535.6,286047000.5,N
1669435555.5,286047000.6,N
1669435575.3,286047000.8,N
1669435595.1,286046998.5,N
1669435615.9,286046998.2,N
1669435635.7,286047000.8,N
1669435655.5,286046998.6,N
1669435675.4,286047000.6,N
1669435695.2,286047000.5,N
1669435715.1,286046999.7,N
1669435716.0,286046999.7,N
1669435735.8,286046998.6,N
1669435755.6,286046998.9,N
1669435775.5,286046998.2,N
1669435795.3,286047000.7,N
1669435815.1,286046997.0,N
1669435835.9,286046997.2,N
1669435855.7,286046997.6,N
1669435875.6,286046996.8,N
1669435895.4,286046999.5,N
1669435915.2,286046998.9,N
1669435935.1,286047000.7,N
1669435936.0,286047000.7,N
1669435955.8,286047001.2,N
1669435975.7,286047000.9,N
1669435995.5,286047000.5,N
1669436015.3,286046999.7,N
1669436035.2,286047002.7,N
1669436055.0,286047002.4,N
1669436055.9,286047002.4,N
1669436075.8,286047002.5,N
1669436095.6,286047002.5,N
1669436115.4,286047004.0,N
1669436135.3,286047002.0,N
1669436155.1,286047001.6,N
1669436175.8,286047004.3,N
1669436195.7,286047001.6,N
1669436215.5,286047002.0,N
1669436235.4,286047000.1,N
1669436255.2,286047002.4,N
1669436275.0,286047002.4,N
1669436275.9,286047002.4,N
1669436295.8,286047001.4,N
1669436315.6,286047002.1,N
1669436335.5,286047002.0,N
1669436355.3,286047002.0,N
1669436375.1,286047004.2,N
1669436395.9,286047001.6,N
1669436415.7,286047004.4,N
1669436435.5,286047001.8,N
1669436455.4,286047004.0,Y
1669436475.2,286046998.2,P
1669436495.1,286046999.8,N
1669436496.0,286046999.8,N
1669436515.8,286047000.0,N
1669436535.6,286047002.5,N
1669436555.5,286047002.6,N
1669436575.3,286047002.1,N
1669436595.2,286047002.4,N
1669436615.9,286047002.7,N
1669436635.7,286047002.7,N
1669436655.6,286047004.0,N
1669436675.4,286047002.6,N
1669436695.2,286047002.4,N
1669436715.1,286047002.8,N
1669436716.0,286047002.8,N
1669436735.8,286047002.2,N
1669436755.7,286047002.4,N
1669436775.5,286047002.6,N
1669436795.3,286047002.5,N
1669436815.2,286047000.1,N
1669436835.0,286047000.0,N
1669436835.9,286047000.0,N
1669436855.8,286047002.3,N
1669436875.6,286047000.4,N
1669436895.4,286047000.9,N
1669436915.3,286046998.7,N
1669436935.1,286046998.7,N
1669436955.8,286047000.7,N
1669436975.7,286046997.9,N
1669436995.5,286046993.4,Y
1669437015.4,286046994.5,P
1669437035.2,286046995.6,N
1669437055.0,286046996.8,N
1669437055.9,286046996.8,N
1669437075.8,286046999.3,N
1669437095.6,286047001.1,N
1669437115.4,286046998.2,N
1669437135.3,286046999.7,N
1669437155.1,286047000.1,N
1669437175.9,286047000.2,N
1669437195.7,286047000.9,N
1669437215.6,286046999.5,N
1669437235.4,286046998.6,N
1669437255.2,286047001.2,N
1669437275.1,286047001.0,N
1669437276.0,286047001.0,N
1669437295.8,286047000.3,N
1669437315.7,286046997.4,N
1669437335.5,286046996.6,N
1669437355.3,286046999.4,N
1669437375.2,286046999.4,N
1669437395.0,286047000.9,N
1669437395.9,286047000.9,N
1669437415.8,286047000.9,N
1669437435.6,286046998.5,N
1669437455.4,286047000.5,N
1669437475.3,286046999.5,N
1669437495.1,286046999.0,N
1669437515.9,286046999.1,N
1669437535.7,286046999.1,N
1669437555.5,286046997.0,N
1669437575.4,286046995.1,Y
1669437595.2,286046996.6,P
1669437615.0,286046999.6,N
1669437616.0,286046999.6,N
1669437635.8,286047000.2,N
1669437655.6,286047002.1,N
1669437675.5,286047002.5,N
1669437695.3,286047004.2,N
1669437715.1,286047005.9,N
1669437735.9,286047005.7,N
1669437755.7,286047004.1,N
1669437775.5,286047003.4,N
1669437795.4,286047005.9,N
1669437815.2,286047003.0,N
1669437835.1,286047005.4,N
1669437836.0,286047005.4,N
1669437855.8,286047007.2,N
1669437875.6,286047003.3,N
1669437895.5,286047003.1,N
1669437915.3,286047005.2,N
1669437935.2,286047005.8,N
1669437955.9,286047005.8,N
1669437975.7,286047003.4,N
1669437995.6,286047003.8,N
1669438015.4,286047005.9,N
1669438035.2,286047004.8,N
1669438055.1,286047005.7,N
1669438056.0,286047005.7,N
1669438075.8,286047005.4,N
1669438095.7,286047005.3,N
1669438115.9,286047004.7,N
1669438135.7,286047003.3,N
1669438155.6,286047005.3,N
1669438175.4,286047003.0,N
1669438195.3,286047001.8,N
1669438215.1,286047004.1,Y
1669438216.0,286047004.1,P
1669438235.8,286047001.1,P
1669438255.7,286046998.5,N
1669438275.5,286046999.2,N
1669438295.4,286046996.9,N
1669438315.2,286046998.6,N
1669438335.0,286046998.6,N
1669438335.9,286046998.6,N
1669438355.8,286046998.5,N
1669438375.6,286047000.4,N
1669438395.4,286047000.8,N
1669438415.3,286047001.2,N
1669438435.1,286046998.5,N
1669438455.9,286047000.8,N
1669438475.7,286046999.3,N
1669438495.5,286046998.3,N
1669438515.4,286046998.5,N
1669438535.2,286047000.9,N
1669438555.0,286047000.3,N
1669438555.9,286047000.3,N
1669438575.8,286047002.4,N
1669438595.6,286047000.1,N
1669438615.5,286047002.6,N
1669438635.3,286047002.7,N
1669438655.1,286047000.2,N
1669438675.9,286047002.5,N
1669438695.7,286047002.8,N
1669438715.5,286047000.1,N
1669438735.4,286046999.9,N
1669438755.2,286047000.7,N
1669438775.1,286046998.7,N
1669438776.0,286046998.7,N
1669438795.8,286046996.6,N
