#timestamp,LO_Frequency,Hit,StdDev 
1658689215.1,286047000.2,N
1658689235.9,286047002.4,N
1658689255.7,286046999.8,N
1658689275.5,286047000.7,N
1658689295.4,286046998.2,N
1658689315.2,286047001.1,N
1658689335.1,286047002.3,N
1658689336.0,286047002.3,N
1658689355.8,286047002.1,N
1658689375.6,286047001.6,N
1658689395.5,286047002.3,N
1658689415.3,286047002.8,N
1658689435.1,286047000.0,N
1658689455.9,286046999.8,N
1658689475.7,286046999.7,N
1658689495.6,286046999.8,N
1658689515.4,286047000.2,N
1658689535.2,286047000.4,N
1658689555.1,286047002.8,N
1658689556.0,286047002.8,N
1658689575.8,286047001.0,N
1658689595.6,286047000.5,N
1658689615.5,286047000.7,N
1658689635.3,286047002.4,N
1658689655.2,286047000.2,N
1658689675.9,286047002.6,N
1658689695.7,286047002.3,N
1658689715.6,286047001.3,N
1658689735.4,286047002.2,N
1658689755.2,286046999.8,N
1658689775.1,286047001.2,N
1658689776.0,286047001.2,N
1658689795.8,286047000.5,N
1658689815.7,286047000.0,N
1658689835.5,286047000.4,N
1658689855.3,286046999.9,N
1658689875.2,286047002.7,N
1658689895.0,286047002.8,N
1658689895.9,286047002.8,N
1658689915.7,286047002.7,N
1658689935.6,286047002.8,N
1658689955.4,286046999.8,N
1658689975.3,286047002.6,N
1658689995.1,286047002.4,N
1658689996.0,286047002.4,N
1658690015.8,286047002.2,N
1658690035.7,286047000.2,N
1658690055.5,286047002.6,N
1658690075.3,286046999.9,N
1658690095.2,286047002.6,N
1658690115.0,286047001.7,N
1658690115.9,286047001.7,N
1658690135.8,286047003.6,Y
1658690155.6,286047002.2,P
1658690175.4,286047001.7,P
1658690195.3,286047002.2,P
1658690215.1,286047002.6,Y
1658690235.9,286047000.7,P
1658690255.7,286047000.5,N
1658690275.5,286047002.4,P
1658690295.4,286047002.5,Y
1658690315.2,286047000.0,P
1658690335.0,286047000.6,N
1658690335.9,286047000.6,N
1658690355.8,286046998.5,Y
1658690375.6,286046999.5,P
1658690395.5,286046999.0,N
1658690415.3,286047001.1,N
1658690435.1,286047000.5,N
1658690455.9,286046998.6,N
1658690475.7,286047000.5,N
1658690495.5,286047001.0,N
1658690515.4,286047000.8,N
1658690535.2,286046998.6,N
1658690555.1,286046999.4,N
1658690556.0,286046999.4,N
1658690575.8,286047001.0,N
1658690595.6,286046998.5,N
1658690615.5,286046999.5,N
1658690635.3,286046998.9,N
1658690655.1,286046998.7,N
1658690675.9,286046998.9,N
1658690695.7,286046999.3,N
1658690715.6,286046998.5,N
1658690735.4,286047000.4,N
1658690755.2,286046999.9,N
1658690775.1,286047002.4,N
1658690776.0,286047002.4,N
1658690795.8,286047002.6,N
1658690815.6,286047000.1,N
1658690835.5,286047001.1,N
1658690855.3,286047000.6,N
1658690875.1,286046998.7,N
1658690895.9,286046999.5,N
1658690915.7,286046999.2,N
1658690935.6,286046999.5,N
1658690955.4,286046999.5,N
1658690975.2,286046996.8,N
1658690995.1,286046996.6,N
1658690996.0,286046996.6,N
1658691015.8,286046997.5,N
1658691035.6,286046997.1,N
1658691055.5,286046996.6,N
1658691075.3,286046994.9,Y
1658691095.2,286046997.7,P
1658691115.9,286046997.8,N
1658691135.7,286046997.1,P
1658691155.6,286046997.4,Y
1658691175.4,286047000.7,P
1658691195.2,286047002.8,N
1658691215.1,286046999.8,N
1658691216.0,286046999.8,N
1658691235.8,286046999.7,N
1658691255.7,286047002.0,N
1658691275.5,286047003.2,N
1658691295.3,286047003.2,N
1658691315.2,286047003.6,N
1658691335.0,286047003.0,N
1658691335.9,286047003.0,N
1658691355.8,286047005.9,Y
1658691375.6,286047001.4,P
1658691395.4,286047002.2,P
1658691415.3,286047000.5,N
1658691435.1,286047002.8,Y
1658691455.8,286046999.9,P
1658691475.7,286046998.1,N
1658691495.5,286046999.5,N
1658691515.4,286046997.7,N
1658691535.2,286046996.6,N
1658691555.0,286046998.0,N
1658691555.9,286046998.0,N
1658691575.8,286046995.0,Y
1658691595.6,286046998.8,P
1658691615.5,286046999.0,P
1658691635.3,286046997.4,P
1658691655.1,286046998.2,N
1658691675.9,286046999.0,N
1658691695.7,286046996.8,Y
1658691715.5,286047001.2,P
1658691735.4,286046999.3,N
1658691755.2,286046998.5,N
1658691805.1,286046998.5,E
1658691815.0,286046998.2,N
1658691815.9,286046998.2,P
1658691835.8,286046999.9,P
1658691855.6,286047002.8,Y
1658691875.4,286047003.0,P
1658691895.3,286047005.6,N
1658691915.1,286047005.3,N
1658691935.8,286047005.0,N
1658691955.7,286047009.0,Y
1658691975.5,286047005.1,P
1658691995.4,286047003.8,P
1658692015.2,286047001.6,N
1658692035.0,286047002.5,N
1658692035.9,286047002.5,N
1658692055.8,286047002.8,N
1658692075.6,286046999.8,N
1658692095.5,286046998.1,N
1658692115.3,286046999.5,N
1658692135.1,286046998.4,N
1658692155.9,286046999.0,N
1658692175.7,286046998.9,N
1658692195.5,286047000.4,N
1658692215.4,286046998.2,N
1658692235.2,286046998.8,N
1658692255.1,286047001.2,N
1658692256.0,286047001.2,N
1658692275.8,286047000.9,N
1658692295.6,286046998.6,N
1658692315.5,286046998.2,N
1658692335.3,286047002.4,N
1658692355.1,286047002.4,N
1658692375.9,286047000.1,N
1658692395.7,286047001.8,N
1658692415.6,286047002.5,N
1658692435.4,286047002.4,N
1658692455.2,286047000.1,N
1658692475.1,286047000.8,N
1658692476.0,286047000.8,N
1658692495.8,286047000.4,N
1658692515.6,286047001.0,N
1658692535.5,286047000.5,N
1658692555.3,286047000.9,N
1658692575.1,286047000.3,N
1658692595.9,286047000.4,N
1658692615.7,286047001.0,N
1658692635.6,286046999.7,N
1658692655.4,286047000.3,N
1658692675.2,286047001.5,N
1658692695.1,286047003.2,N
1658692696.0,286047003.2,N
1658692715.8,286047003.7,N
1658692735.7,286047003.9,N
1658692755.5,286047001.9,N
1658692775.3,286047002.6,N
1658692795.2,286047002.3,N
