#timestamp,LO_Frequency,Hit,StdDev 
1656691215.4,286046999.4,N
1656691235.3,286046998.5,N
1656691255.1,286047000.4,N
1656691275.8,286046998.6,N
1656691295.7,286047000.6,N
1656691315.5,286047001.2,N
1656691335.4,286046999.4,N
1656691355.2,286046999.3,N
1656691375.0,286046996.7,N
1656691375.9,286046996.7,N
1656691395.8,286046997.0,N
1656691415.6,286046996.7,N
1656691435.5,286046995.0,N
1656691455.3,286046994.9,N
1656691475.1,286046994.9,N
1656691495.9,286046996.0,N
1656691515.7,286046996.2,N
1656691535.5,286046997.6,N
1656691555.4,286046997.2,N
1656691575.2,286046996.5,N
1656691595.0,286046996.5,N
1656691596.0,286046996.5,N
1656691615.8,286046999.6,N
1656691635.6,286046999.1,N
1656691655.5,286046996.9,N
1656691675.3,286046997.5,N
1656691695.1,286046995.4,N
1656691715.9,286046997.9,N
1656691735.7,286046995.1,N
1656691755.6,286046994.9,N
1656691775.4,286046995.6,N
1656691795.2,286046997.8,N
1656691815.1,286046997.3,N
1656691816.0,286046997.3,N
1656691835.8,286046997.3,N
1656691855.6,286046998.0,N
1656691875.5,286046995.4,Y
1656691895.3,286046998.7,P
1656691915.2,286046998.5,N
1656691935.0,286046998.8,N
1656691935.9,286046998.8,N
1656691955.7,286046998.4,N
1656691975.6,286046999.1,N
1656691995.4,286046998.8,N
1656692015.3,286046998.4,N
1656692035.1,286046999.0,N
1656692036.0,286046999.0,N
1656692055.8,286046999.4,N
1656692075.7,286046999.0,N
1656692095.5,286046998.4,N
1656692115.4,286046999.4,N
1656692135.2,286047001.1,N
1656692155.0,286046998.5,N
1656692155.9,286046998.5,N
1656692175.8,286047001.2,N
1656692195.6,286047000.2,N
1656692215.4,286047000.4,N
1656692235.3,286047000.4,N
1656692255.1,286046999.9,N
1656692275.9,286047000.6,N
1656692295.7,286047000.0,N
1656692315.5,286047002.2,N
1656692335.4,286047003.7,Y
1656692355.2,286047003.2,P
1656692375.0,286047003.2,N
1656692376.0,286047003.2,N
1656692395.8,286047003.9,N
1656692415.6,286047004.3,N
1656692435.5,286047002.5,N
1656692455.3,286047001.7,N
1656692475.1,286047001.9,N
1656692495.9,286047002.6,N
1656692515.7,286047002.2,N
1656692535.6,286047001.8,N
1656692555.4,286047001.9,N
1656692575.2,286047003.9,Y
1656692595.1,286047000.4,P
1656692596.0,286047000.4,N
1656692615.8,286047000.0,N
1656692635.6,286047000.6,N
1656692655.5,286047000.7,N
1656692675.3,286046998.1,N
1656692695.2,286046998.5,N
1656692715.9,286046998.5,N
1656692735.7,286046998.2,N
1656692755.6,286046998.9,N
1656692775.4,286046998.2,N
1656692795.2,286047000.8,N
1656692815.1,286046998.5,N
1656692816.0,286046998.5,N
1656692835.8,286047000.9,N
1656692855.7,286047001.1,N
1656692875.5,286047001.2,N
1656692895.4,286047000.0,N
1656692915.2,286047000.0,N
1656692935.0,286047001.1,N
1656692935.9,286047001.1,N
1656692955.8,286047002.2,N
1656692975.6,286047001.7,N
1656692995.5,286047005.8,Y
1656693015.3,286047003.1,P
1656693035.1,286047003.5,N
1656693055.9,286047001.6,N
1656693075.7,286047001.7,N
1656693095.5,286047001.5,N
1656693115.4,286047002.1,N
1656693135.2,286047002.7,N
1656693155.1,286047000.3,N
1656693186.0,286046998.2,E
1656693195.0,286046998.5,N
1656693195.9,286046998.5,P
1656693215.7,286046999.9,P
1656693235.6,286047001.2,N
1656693255.4,286046998.1,N
1656693275.3,286047002.7,N
1656693295.1,286047002.2,N
1656693296.0,286047002.2,N
1656693315.8,286047001.4,N
1656693335.7,286047004.3,N
1656693355.5,286047004.1,N
1656693375.3,286047003.8,N
1656693395.2,286047002.9,N
1656693415.0,286047003.4,N
1656693415.9,286047003.4,N
1656693435.8,286047003.9,N
1656693455.6,286047001.9,N
1656693475.4,286047001.4,N
1656693495.3,286047003.8,N
1656693515.1,286047002.2,N
1656693535.8,286046999.8,N
1656693555.7,286047002.1,N
1656693575.5,286047003.7,N
1656693595.4,286047002.4,N
1656693615.2,286047002.8,N
1656693635.0,286046999.8,N
1656693635.9,286046999.8,N
1656693655.8,286047000.9,N
1656693675.6,286047000.7,N
1656693695.4,286047000.2,N
1656693715.3,286047002.6,N
1656693735.1,286047002.2,N
1656693755.9,286046999.7,N
1656693775.7,286047002.8,N
1656693795.5,286046999.7,N
1656693815.4,286047000.3,N
1656693835.2,286047000.6,N
1656693855.1,286046999.9,N
1656693875.6,286046998.1,N
1656693895.4,286046998.8,N
1656693915.2,286046998.1,N
1656693935.1,286046998.5,N
1656693936.0,286046998.5,N
1656693955.8,286046999.0,N
1656693975.7,286046998.9,N
1656693995.5,286046999.5,N
1656694015.3,286046998.6,N
1656694035.2,286046996.6,N
1656694055.0,286046997.6,N
1656694055.9,286046997.6,N
1656694075.7,286046997.3,N
1656694095.6,286046997.6,N
1656694115.4,286046997.4,N
1656694135.3,286046995.4,N
1656694155.1,286046995.6,N
1656694156.0,286046995.6,N
1656694175.8,286046995.5,N
1656694195.7,286046994.9,N
1656694215.5,286046997.5,N
1656694235.3,286046995.2,N
1656694255.2,286046995.1,N
1656694275.0,286046995.7,N
1656694275.9,286046995.7,N
1656694295.8,286046997.6,N
1656694315.6,286046995.0,Y
1656694335.4,286046998.7,P
1656694355.3,286046998.3,N
1656694375.1,286046998.9,N
1656694395.9,286046999.4,N
1656694415.7,286046998.7,N
1656694435.5,286046998.4,N
1656694455.4,286046999.1,N
1656694475.2,286046999.4,N
1656694495.0,286046999.5,N
1656694496.0,286046999.5,N
1656694515.8,286046999.2,N
1656694535.6,286046999.6,N
1656694555.5,286046996.7,Y
1656694575.3,286046999.5,P
1656694595.2,286046996.6,P
1656694615.9,286046999.5,N
1656694635.7,286046998.8,N
1656694655.6,286046999.3,N
1656694675.4,286046998.4,N
1656694695.2,286046998.7,N
1656694715.1,286046998.2,N
1656694716.0,286046998.2,N
1656694735.8,286047000.8,N
1656694755.7,286046998.2,N
1656694775.5,286046998.2,N
1656694795.3,286047001.2,N
