#timestamp,LO_Frequency,Hit,StdDev 
1579507215.5,286046999.1,N
1579507235.3,286047002.3,N
1579507255.1,286047002.0,N
1579507275.9,286047002.7,N
1579507295.7,286047000.5,N
1579507315.6,286047000.7,N
1579507335.4,286046999.8,N
1579507355.2,286047000.1,N
1579507375.1,286047002.4,N
1579507376.0,286047002.4,N
1579507395.8,286047002.8,N
1579507415.7,286047000.8,N
1579507435.5,286047000.8,N
1579507455.3,286046998.5,N
1579507475.2,286046998.9,N
1579507495.9,286046998.8,N
1579507515.7,286046996.9,N
1579507535.6,286046999.6,N
1579507555.4,286047001.0,N
1579507575.2,286047001.8,N
1579507595.1,286047000.7,N
1579507596.0,286047000.7,N
1579507615.8,286046998.2,N
1579507635.7,286047000.0,N
1579507655.5,286047002.8,N
1579507675.3,286047000.2,N
1579507695.2,286046999.8,N
1579507715.0,286047002.2,N
1579507715.9,286047002.2,N
1579507735.8,286046999.7,N
1579507755.6,286047001.0,N
1579507775.4,286046998.2,N
1579507795.3,286046998.8,N
1579507815.1,286046998.4,N
1579507835.8,286047000.5,N
1579507855.7,286047000.2,N
1579507875.5,286047004.0,N
1579507895.4,286047002.1,N
1579507915.2,286046999.7,N
1579507935.0,286047001.3,N
1579507935.9,286047001.3,N
1579507955.8,286047002.6,N
1579507975.6,286047000.0,N
1579507995.4,286047000.5,N
1579508015.3,286046999.8,N
1579508035.1,286047001.0,N
1579508055.9,286046998.1,N
1579508075.1,286047002.3,N
1579508095.9,286047004.1,N
1579508115.7,286047001.9,N
1579508135.5,286047000.1,N
1579508155.4,286047004.2,N
1579508175.2,286047003.0,N
1579508195.0,286047005.9,Y
1579508196.0,286047005.9,P
1579508215.8,286047002.7,N
1579508235.6,286047002.0,N
1579508255.5,286047001.6,N
1579508275.3,286047002.2,N
1579508295.1,286047000.1,N
1579508315.9,286047001.1,N
1579508335.7,286047000.9,N
1579508355.6,286047000.7,N
1579508375.4,286047000.5,N
1579508395.2,286047002.3,N
1579508415.1,286047002.2,N
1579508416.0,286047002.2,N
1579508435.8,286047003.7,N
1579508455.7,286047004.3,Y
1579508475.5,286047000.5,P
1579508495.3,286047000.4,N
1579508515.2,286047001.1,N
1579508535.0,286046999.0,N
1579508535.9,286046999.0,N
1579508555.7,286046998.2,N
1579508575.6,286046998.3,N
1579508595.4,286046999.0,N
1579508615.3,286046999.5,N
1579508635.1,286046998.6,N
1579508655.8,286046999.6,N
1579508675.7,286046996.9,N
1579508695.5,286046999.0,N
1579508715.4,286047000.5,N
1579508735.2,286046999.4,N
1579508755.0,286046997.8,N
1579508755.9,286046997.8,N
1579508775.8,286046996.7,N
1579508795.6,286046996.8,N
1579508815.4,286046996.9,N
1579508835.3,286046996.5,N
1579508855.1,286046998.7,N
1579508875.9,286046996.6,N
1579508895.7,286046996.6,N
1579508915.5,286046997.7,N
1579508935.4,286046999.3,N
1579508955.2,286047000.3,N
1579508975.0,286047000.4,N
1579508975.9,286047000.4,N
1579508995.8,286046998.4,N
1579509015.6,286046996.5,N
1579509035.5,286046999.6,N
1579509055.3,286046998.7,N
1579509075.1,286046996.7,N
1579509095.9,286046997.8,N
1579509115.7,286046999.2,N
1579509135.6,286046997.6,N
1579509155.4,286046995.8,Y
1579509175.2,286046998.9,P
1579509195.1,286047000.7,N
1579509196.0,286047000.7,N
1579509215.8,286046999.1,N
1579509235.7,286046996.5,Y
1579509255.5,286046998.3,P
1579509275.3,286046998.9,N
1579509295.2,286047002.8,P
1579509315.0,286047001.2,N
1579509315.9,286047001.2,N
1579509335.8,286047001.2,N
1579509355.6,286047002.2,N
1579509375.4,286047001.7,N
1579509395.3,286047002.1,N
1579509415.1,286047000.5,N
1579509435.8,286046998.2,N
1579509455.7,286046998.6,N
1579509475.5,286046998.1,N
1579509495.4,286047000.5,N
1579509515.2,286047001.2,N
1579509535.0,286046999.7,N
1579509535.9,286046999.7,N
1579509555.0,286047002.4,N
1579509555.9,286047011.9,Y
1579509575.8,286047001.0,P
1579509595.6,286046998.3,P
1579509615.5,286047001.2,N
1579509635.3,286046998.2,N
1579509655.1,286046999.7,N
1579509675.9,286047000.1,N
1579509695.7,286047000.0,N
1579509715.6,286046999.7,N
1579509735.4,286047000.5,N
1579509755.2,286047000.9,N
1579509775.1,286046999.7,N
1579509776.0,286046999.7,N
1579509795.8,286047000.4,N
1579509815.7,286046997.1,Y
1579509835.5,286046993.4,P
1579509855.3,286046995.2,N
1579509875.2,286046999.4,N
1579509895.0,286046999.5,N
1579509895.9,286046999.5,N
1579509915.8,286046997.7,N
1579509935.6,286046996.9,N
1579509955.4,286046997.0,N
1579509975.3,286046997.7,N
1579509995.1,286046998.0,N
1579509996.0,286046998.0,N
1579510015.8,286046995.5,N
1579510035.7,286046994.9,N
1579510055.5,286046997.6,N
1579510075.4,286046997.6,N
1579510095.2,286046997.9,N
1579510115.0,286046997.5,N
1579510115.9,286046997.5,N
1579510135.8,286046998.3,N
1579510155.6,286046998.6,N
1579510175.4,286046999.1,N
1579510195.3,286046998.7,N
1579510215.1,286046997.3,N
1579510235.9,286046999.6,N
1579510255.7,286046998.3,N
1579510275.5,286046998.8,N
1579510295.4,286046999.3,N
1579510315.2,286046997.1,N
1579510335.0,286046996.5,N
1579510335.9,286046996.5,N
1579510355.8,286046999.4,N
1579510375.6,286046997.4,N
1579510395.5,286046999.3,N
1579510415.3,286046998.7,N
1579510435.1,286047000.4,N
1579510455.9,286046999.8,N
1579510475.7,286047000.9,N
1579510495.5,286047001.0,N
1579510515.4,286047001.0,N
1579510535.2,286047002.4,N
1579510555.1,286046998.3,N
1579510556.0,286046998.3,N
1579510575.8,286046996.7,N
1579510595.6,286046998.7,N
1579510615.5,286047001.0,N
1579510635.3,286047001.1,N
1579510655.1,286046998.8,N
1579510675.9,286046996.5,N
1579510695.7,286046998.9,N
1579510715.6,286046998.4,N
1579510735.4,286047002.3,N
1579510755.2,286047002.4,N
1579510775.1,286047001.1,N
1579510776.0,286047001.1,N
1579510795.8,286047000.6,N
