#timestamp,LO_Frequency,Hit 
1503262815.2,286046998.8,N
1503262835.1,286046997.8,N
1503262836.0,286046997.8,N
1503262855.8,286046996.9,N
1503262875.6,286046998.3,N
1503262895.5,286047001.0,N
1503262915.3,286047000.4,N
1503262935.1,286047000.0,N
1503262955.9,286047001.0,N
1503262975.7,286047000.8,N
1503262995.5,286047000.1,N
1503263015.4,286047000.4,N
1503263035.2,286047002.0,N
1503263055.0,286047003.8,N
1503263055.9,286047003.8,N
1503263075.8,286047004.1,N
1503263095.6,286047003.0,N
1503263115.4,286047004.1,N
1503263135.3,286047004.3,N
1503263155.1,286047004.2,N
1503263156.0,286047004.2,N
1503263175.8,286047003.5,N
1503263195.7,286047007.6,N
1503263215.5,286047004.9,N
1503263235.3,286047007.6,N
1503263255.1,286047005.8,N
1503263275.9,286047005.2,N
1503263295.7,286047005.6,N
1503263315.5,286047005.8,N
1503263335.4,286047003.6,N
1503263355.2,286047003.7,N
1503263375.0,286047006.0,N
1503263375.9,286047006.0,N
1503263395.8,286047007.1,N
1503263415.6,286047006.9,N
1503263435.4,286047008.4,P
1503263455.3,286047004.7,N
1503263475.1,286047004.2,N
1503263495.8,286047003.3,N
1503263515.7,286047005.4,N
1503263535.5,286047005.7,P
1503263555.3,286047001.0,N
1503263575.2,286047000.7,N
1503263595.9,286046999.5,N
1503263615.7,286047001.0,N
1503263635.6,286046998.2,N
1503263655.4,286046998.8,N
1503263675.2,286046999.5,N
1503263695.1,286047000.2,N
1503263696.0,286047000.2,N
1503263715.8,286047000.3,N
1503263735.6,286047002.8,N
1503263755.4,286047004.0,N
1503263775.3,286047002.6,N
1503263795.1,286047002.7,N
1503263815.8,286046999.8,N
1503263835.7,286047000.2,N
1503263855.5,286046997.7,N
1503263875.3,286046995.0,N
1503263895.2,286046996.8,N
1503263915.9,286046997.9,N
1503263935.7,286046997.8,N
1503263955.6,286046998.0,N
1503263975.4,286046997.3,N
1503263995.2,286046997.3,N
1503264015.1,286046995.3,N
1503264016.0,286046995.3,N
1503264035.8,286046997.9,N
1503264055.6,286046995.9,N
1503264075.4,286046995.2,N
1503264095.3,286046997.5,N
1503264115.1,286046993.4,N
1503264135.8,286046996.0,N
1503264155.7,286046994.6,N
1503264175.5,286046995.7,N
1503264195.3,286046997.3,N
1503264215.2,286046997.1,N
1503264235.9,286046995.3,N
1503264255.7,286046994.1,N
1503264275.6,286046993.6,N
1503264295.4,286046997.9,N
1503264315.2,286046995.3,N
1503264335.1,286046996.8,N
1503264336.0,286046996.8,N
1503264355.8,286046998.1,N
1503264375.6,286046998.3,N
1503264395.4,286047000.5,N
1503264415.3,286046996.5,N
1503264435.1,286046998.7,N
1503264455.8,286046998.4,N
1503264475.7,286046999.6,N
1503264495.5,286046996.6,N
1503264515.3,286046997.8,N
1503264535.2,286046996.1,N
1503264555.9,286046996.3,N
1503264575.7,286046994.3,P
1503264595.6,286046999.4,N
1503264615.4,286047000.6,N
1503264635.2,286047000.3,N
1503264655.1,286046999.8,N
1503264656.0,286046999.8,N
1503264675.8,286047002.8,N
1503264695.6,286047002.8,N
1503264715.5,286047001.4,N
1503264735.3,286047001.0,N
1503264755.1,286046998.4,N
1503264775.9,286046999.2,N
1503264795.7,286046998.5,N
1503264815.5,286047000.0,N
1503264835.3,286047001.1,N
1503264855.2,286046998.5,N
1503264875.0,286046998.6,N
1503264875.9,286046998.6,N
1503264895.7,286047001.2,N
1503264915.6,286047000.3,N
1503264935.4,286046998.1,N
1503264955.2,286046998.5,N
1503264975.1,286047001.2,N
1503264976.0,286047001.2,N
1503264995.8,286047000.3,N
1503265015.6,286047000.8,N
1503265035.5,286047001.1,N
1503265055.3,286046999.5,N
1503265075.1,286046997.5,N
1503265095.9,286046997.2,N
1503265115.7,286046998.9,N
1503265135.5,286047000.8,N
1503265155.3,286047001.0,N
1503265175.2,286046998.6,N
1503265195.0,286046998.2,N
1503265195.9,286046998.2,N
1503265215.7,286047002.8,N
1503265235.6,286046999.7,N
1503265255.4,286047002.8,N
1503265275.2,286047000.7,N
1503265295.1,286047001.2,N
1503265296.0,286047001.2,N
1503265315.8,286047002.8,N
1503265335.6,286046999.7,N
1503265355.5,286047002.1,N
1503265375.3,286047004.3,N
1503265395.1,286047003.4,N
1503265415.9,286047001.8,N
1503265435.7,286047002.4,N
1503265455.5,286047001.5,N
1503265475.4,286047005.5,P
1503265495.2,286047003.2,N
1503265515.0,286047001.9,N
1503265515.9,286047001.9,N
1503265535.8,286047005.2,P
1503265555.6,286047002.7,N
1503265575.4,286047001.2,N
1503265595.3,286046999.3,N
1503265615.1,286046999.6,N
1503265616.0,286046999.6,N
1503265635.8,286047001.2,N
1503265655.7,286046999.2,N
1503265675.5,286047000.3,N
1503265695.3,286047001.1,N
1503265715.2,286047002.8,N
1503265735.9,286047000.3,N
1503265755.7,286047000.7,N
1503265775.5,286047000.9,N
1503265795.4,286047000.8,N
1503265815.2,286047000.6,N
1503265835.0,286047000.8,N
1503265835.9,286047000.8,N
1503265855.8,286047002.7,N
1503265875.6,286047004.2,N
1503265895.4,286047002.7,N
1503265915.3,286047002.2,N
1503265935.1,286047002.8,N
1503265936.0,286047002.8,N
1503265955.8,286046998.5,N
1503265975.7,286046999.0,N
1503265995.5,286046996.6,N
1503266015.3,286046999.7,N
1503266035.2,286047004.0,N
1503266055.9,286047003.6,N
1503266075.7,286047001.7,N
1503266095.5,286047002.9,N
1503266115.4,286047006.0,P
1503266135.2,286047004.0,N
1503266155.1,286047003.9,N
1503266156.0,286047003.9,N
1503266175.8,286047005.8,P
1503266195.6,286047001.2,N
1503266215.5,286047000.7,N
1503266235.3,286047000.0,N
1503266255.1,286047001.1,N
1503266275.9,286047002.7,N
1503266295.7,286046999.7,N
1503266315.5,286047000.9,N
1503266335.3,286047001.2,N
1503266355.2,286047001.1,N
1503266375.0,286046998.5,N
1503266375.9,286046998.5,N
1503266395.7,286047002.7,N
