#timestamp,LO_Frequency,Hit 
1498212015.0,286047000.3,N
1498212015.9,286047000.3,N
1498212035.8,286047000.6,N
1498212055.6,286047001.0,N
1498212075.4,286046999.9,N
1498212095.3,286047000.6,N
1498212115.1,286047000.7,N
1498212135.8,286047001.1,N
1498212155.7,286047000.5,N
1498212175.5,286047001.0,N
1498212195.4,286046998.6,N
1498212215.2,286046998.3,N
1498212235.0,286046999.6,N
1498212235.9,286046999.6,N
1498212255.8,286046999.0,N
1498212275.6,286046996.8,N
1498212295.5,286046997.5,N
1498212315.3,286046997.6,N
1498212335.1,286046998.8,N
1498212355.9,286046998.9,N
1498212375.7,286046998.7,N
1498212395.5,286047001.1,N
1498212415.4,286046998.4,N
1498212435.2,286046997.3,N
1498212455.1,286046998.4,N
1498212456.0,286046998.4,N
1498212475.8,286046999.6,N
1498212495.6,286046999.5,N
1498212515.5,286046998.6,N
1498212535.3,286046999.6,N
1498212555.1,286046996.5,N
1498212575.9,286046997.8,N
1498212595.7,286046995.5,N
1498212615.6,286046997.9,N
1498212635.4,286047011.9,N
1498212655.2,286046998.8,N
1498212675.1,286046998.9,N
1498212676.0,286046998.9,N
1498212695.8,286046999.3,N
1498212715.6,286047001.0,N
1498212735.5,286046998.6,N
1498212755.3,286046999.4,N
1498212775.2,286046999.2,N
1498212795.9,286046999.5,N
1498212815.7,286046997.4,N
1498212835.6,286046997.1,N
1498212855.4,286046997.8,N
1498212875.2,286046997.5,N
1498212895.1,286046995.5,N
1498212896.0,286046995.5,N
1498212915.8,286046995.1,N
1498212935.7,286046997.7,N
1498212955.5,286046996.8,N
1498212975.3,286046997.1,N
1498212995.2,286046996.9,N
1498213015.0,286046999.6,N
1498213015.9,286046999.6,N
1498213035.7,286046996.5,N
1498213055.6,286046997.2,N
1498213075.4,286046999.5,N
1498213095.3,286046997.2,N
1498213115.1,286046997.4,N
1498213116.0,286046997.4,N
1498213135.8,286046997.6,N
1498213155.7,286046994.9,N
1498213175.5,286046996.1,N
1498213195.3,286046995.6,N
1498213215.2,286046995.6,N
1498213235.0,286046996.2,N
1498213235.9,286046996.2,N
1498213255.8,286046996.1,N
1498213275.6,286046996.2,N
1498213295.4,286046996.1,N
1498213315.3,286046995.7,N
1498213335.1,286046995.3,N
1498213355.9,286046995.6,N
1498213375.7,286047011.9,N
1498213395.5,286046997.5,N
1498213415.4,286046997.4,N
1498213435.2,286046995.3,N
1498213455.0,286046995.1,N
1498213455.9,286046995.1,N
1498213475.8,286046995.4,N
1498213495.6,286046996.3,N
1498213515.5,286046996.2,N
1498213535.3,286046993.5,N
1498213555.1,286046996.4,N
1498213575.9,286046996.4,N
1498213595.7,286046995.1,N
1498213615.6,286046995.6,N
1498213635.4,286046993.3,N
1498213655.2,286046993.3,N
1498213675.1,286046996.3,N
1498213676.0,286046996.3,N
1498213695.8,286046994.5,N
1498213715.6,286046993.4,N
1498213735.5,286046994.1,N
1498213755.3,286046993.8,N
1498213775.2,286046993.4,N
1498213795.9,286046993.8,N
1498213815.7,286046993.3,N
1498213835.6,286046996.2,N
1498213855.4,286046993.7,N
1498213875.3,286046993.6,N
1498213895.1,286046992.0,N
1498213896.0,286046992.0,N
1498213945.9,286046994.2,Y
1498213955.8,286046995.0,N
1498213975.6,286046998.5,N
1498213995.4,286046998.3,N
1498214015.3,286046998.1,N
1498214035.1,286046998.1,N
1498214055.9,286047000.8,N
1498214075.7,286046999.9,N
1498214095.5,286046998.1,N
1498214115.4,286047000.7,N
1498214135.2,286046998.5,N
1498214155.0,286047000.8,N
1498214155.9,286047000.8,N
1498214175.8,286046998.2,N
1498214195.6,286047000.7,N
1498214215.5,286047000.5,N
1498214235.3,286047000.8,N
1498214255.1,286047000.2,N
1498214275.9,286047002.7,N
1498214295.7,286047000.0,N
1498214315.5,286047002.7,N
1498214335.4,286047002.7,N
1498214355.2,286046999.7,N
1498214375.1,286047000.2,N
1498214376.0,286047000.2,N
1498214395.8,286046998.2,N
1498214415.6,286046998.7,N
1498214435.5,286046999.3,N
1498214455.3,286046998.6,N
1498214475.1,286046998.5,N
1498214495.9,286047001.2,N
1498214515.7,286047000.7,N
1498214535.6,286046998.5,N
1498214555.4,286046998.8,N
1498214575.2,286046998.8,N
1498214595.1,286046998.6,N
1498214596.0,286046998.6,N
1498214615.8,286046998.8,N
1498214635.7,286046998.4,N
1498214655.5,286046998.4,N
1498214675.3,286047000.0,N
1498214695.2,286046998.1,N
1498214715.0,286047000.6,N
1498214715.9,286047000.6,N
1498214735.8,286047000.2,N
1498214755.6,286047000.1,N
1498214775.4,286046999.8,N
1498214795.3,286047002.7,N
1498214815.1,286047002.2,N
1498214835.8,286047002.8,N
1498214855.7,286047002.3,N
1498214875.5,286047002.2,N
1498214895.4,286047002.8,N
1498214915.2,286047001.8,N
1498214935.0,286047002.7,N
1498214935.9,286047002.7,N
1498214955.8,286046999.8,N
1498214975.6,286046999.7,N
1498214995.4,286047002.4,N
1498215015.3,286047002.2,N
1498215035.1,286047000.0,N
1498215055.9,286047000.9,N
1498215075.7,286047000.6,N
1498215095.5,286046999.7,N
1498215115.4,286047000.0,N
1498215135.2,286047001.1,N
1498215155.0,286047000.3,N
1498215155.9,286047000.3,N
1498215175.8,286046999.7,N
1498215195.6,286047002.0,N
1498215215.5,286047000.1,N
1498215235.3,286047002.6,N
1498215255.1,286047000.2,N
1498215275.9,286046998.3,N
1498215295.7,286047002.5,N
1498215315.5,286047002.2,N
1498215335.4,286047000.4,N
1498215355.2,286046998.2,N
1498215375.1,286046998.1,N
1498215376.0,286046998.1,N
1498215395.8,286046999.9,N
1498215415.6,286047002.6,N
1498215435.5,286047002.5,N
1498215455.3,286047002.0,N
1498215475.1,286047001.9,N
1498215495.9,286047002.3,N
1498215515.7,286047000.8,N
1498215535.6,286046998.1,N
1498215555.4,286047001.2,N
1498215575.2,286047000.8,N
1498215595.1,286047000.0,N
1498215596.0,286047000.0,N
