1583424746.73,$M4.1 42693 643 519 -22155 -27315 0 0 *53
1583424747.79,$M4.1 42694 645 541 -22155 -27315 0 0 *5F
1583424748.86,$M4.1 42695 645 537 -22155 -27315 0 0 *5F
1583424749.93,$M4.1 42696 645 529 -22155 -27315 0 0 *53
1583424750.99,$M4.1 42697 645 529 -22155 -27315 0 0 *52
1583424752.06,$M4.1 42698 645 523 -22155 -27315 0 0 *57
1583424753.16,$M4.1 42699 647 523 -22155 -27315 0 0 *54
1583424754.24,$M4.1 42700 647 529 -22155 -27315 0 0 *5F
1583424755.31,$M4.1 42701 645 533 -22155 -27315 0 0 *57
1583424756.38,$M4.1 42702 645 541 -22155 -27315 0 0 *51
1583424757.45,$M4.1 42703 645 537 -22155 -27315 0 0 *51
1583424758.52,$M4.1 42704 645 533 -22155 -27315 0 0 *52
1583424759.59,$M4.1 42705 645 533 -22155 -27315 0 0 *53
1583424760.66,$M4.1 42706 645 533 -22155 -27315 0 0 *50
1583424761.73,$M4.1 42707 645 537 -22155 -27315 0 0 *55
1583424762.8,$M4.1 42708 645 541 -22155 -27315 0 0 *5B
1583424763.91,$M4.1 42709 647 551 -22155 -27315 0 0 *59
1583424764.97,$M4.1 42710 645 537 -22155 -27315 0 0 *53
1583424766.09,$M4.1 42711 647 551 -22155 -27315 0 0 *50
1583424767.19,$M4.1 42712 647 541 -22155 -27315 0 0 *52
1583424768.24,$M4.1 42713 645 529 -22155 -27315 0 0 *5F
1583424769.34,$M4.1 42714 647 529 -22155 -27315 0 0 *5A
1583424770.44,$M4.1 42715 647 523 -22155 -27315 0 0 *51
1583424771.53,$M4.1 42716 647 523 -22155 -27315 0 0 *52
1583424772.61,$M4.1 42717 645 527 -22155 -27315 0 0 *55
1583424773.68,$M4.1 42718 645 523 -22155 -27315 0 0 *5E
1583424774.8,$M4.1 42719 647 527 -22155 -27315 0 0 *59
1583424775.92,$M4.1 42720 647 527 -22155 -27315 0 0 *53
1583424777.0,$M4.1 42721 645 527 -22155 -27315 0 0 *50
1583424778.07,$M4.1 42722 645 529 -22155 -27315 0 0 *5D
1583424779.16,$M4.1 42723 647 529 -22155 -27315 0 0 *5E
1583424780.23,$M4.1 42724 645 529 -22155 -27315 0 0 *5B
1583424781.28,$M4.1 42725 645 529 -22155 -27315 0 0 *5A
1583424782.35,$M4.1 42726 645 533 -22155 -27315 0 0 *52
1583424783.43,$M4.1 42727 645 533 -22155 -27315 0 0 *53
1583424784.52,$M4.1 42728 647 529 -22155 -27315 0 0 *55
1583424785.59,$M4.1 42729 645 529 -22155 -27315 0 0 *56
1583424786.67,$M4.1 42730 645 527 -22155 -27315 0 0 *50
1583424787.74,$M4.1 42731 645 533 -22155 -27315 0 0 *54
1583424788.81,$M4.1 42732 645 537 -22155 -27315 0 0 *53
1583424789.87,$M4.1 42733 645 545 -22155 -27315 0 0 *57
1583424790.95,$M4.1 42734 647 545 -22155 -27315 0 0 *52
1583424792.05,$M4.1 42735 647 567 -22155 -27315 0 0 *53
1583424793.16,$M4.1 42736 647 567 -22155 -27315 0 0 *50
1583424794.26,$M4.1 42737 647 567 -22155 -27315 0 0 *51
1583424795.37,$M4.1 42738 647 551 -22155 -27315 0 0 *5B
1583424796.49,$M4.1 42739 647 555 -22155 -27315 0 0 *5E
1583424797.59,$M4.1 42740 647 563 -22155 -27315 0 0 *55
1583424798.71,$M4.1 42741 647 551 -22155 -27315 0 0 *55
1583424799.79,$M4.1 42742 647 537 -22155 -27315 0 0 *56
1583424800.9,$M4.1 42743 647 533 -22155 -27315 0 0 *53
1583424801.98,$M4.1 42744 647 537 -22155 -27315 0 0 *50
1583424803.08,$M4.1 42745 647 537 -22155 -27315 0 0 *51
1583424804.17,$M4.1 42746 647 537 -22155 -27315 0 0 *52
1583424805.27,$M4.1 42747 647 537 -22155 -27315 0 0 *53
1583424806.37,$M4.1 42748 647 533 -22155 -27315 0 0 *58
1583424807.46,$M4.1 42749 647 537 -22155 -27315 0 0 *5D
1583424808.57,$M4.1 42750 647 527 -22155 -27315 0 0 *54
1583424809.67,$M4.1 42751 647 533 -22155 -27315 0 0 *50
1583424810.76,$M4.1 42752 647 533 -22155 -27315 0 0 *53
1583424811.84,$M4.1 42753 649 533 -22155 -27315 0 0 *5C
1583424812.93,$M4.1 42754 647 529 -22155 -27315 0 0 *5E
1583424814.03,$M4.1 42755 647 533 -22155 -27315 0 0 *54
1583424815.1,$M4.1 42756 649 537 -22155 -27315 0 0 *5D
1583424816.17,$M4.1 42757 649 533 -22155 -27315 0 0 *58
1583424817.24,$M4.1 42758 649 537 -22155 -27315 0 0 *53
1583424818.32,$M4.1 42759 647 529 -22155 -27315 0 0 *53
1583424819.43,$M4.1 42760 647 529 -22155 -27315 0 0 *59
1583424820.51,$M4.1 42761 647 529 -22155 -27315 0 0 *58
1583424821.6,$M4.1 42762 647 537 -22155 -27315 0 0 *54
1583424822.67,$M4.1 42763 649 537 -22155 -27315 0 0 *5B
1583424823.77,$M4.1 42764 647 533 -22155 -27315 0 0 *56
1583424824.84,$M4.1 42765 649 541 -22155 -27315 0 0 *5C
1583424825.94,$M4.1 42766 647 559 -22155 -27315 0 0 *58
1583424827.02,$M4.1 42767 647 545 -22155 -27315 0 0 *54
1583424828.11,$M4.1 42768 647 533 -22155 -27315 0 0 *5A
1583424829.23,$M4.1 42769 647 527 -22155 -27315 0 0 *5E
1583424830.29,$M4.1 42770 649 537 -22155 -27315 0 0 *59
1583424831.4,$M4.1 42771 647 533 -22155 -27315 0 0 *52
1583424832.47,$M4.1 42772 649 537 -22155 -27315 0 0 *5B
1583424833.54,$M4.1 42773 649 533 -22155 -27315 0 0 *5E
1583424834.6,$M4.1 42774 649 529 -22155 -27315 0 0 *52
1583424835.71,$M4.1 42775 647 527 -22155 -27315 0 0 *53
1583424836.82,$M4.1 42776 647 527 -22155 -27315 0 0 *50
1583424837.91,$M4.1 42777 647 529 -22155 -27315 0 0 *5F
1583424839.01,$M4.1 42778 647 529 -22155 -27315 0 0 *50
1583424840.09,$M4.1 42779 647 523 -22155 -27315 0 0 *5B
1583424841.2,$M4.1 42780 647 529 -22155 -27315 0 0 *57
1583424842.28,$M4.1 42781 647 533 -22155 -27315 0 0 *5D
1583424843.37,$M4.1 42782 647 529 -22155 -27315 0 0 *55
1583424844.47,$M4.1 42783 647 533 -22155 -27315 0 0 *5F
1583424845.54,$M4.1 42784 649 533 -22155 -27315 0 0 *56
1583424846.64,$M4.1 42785 647 533 -22155 -27315 0 0 *59
1583424847.72,$M4.1 42786 647 529 -22155 -27315 0 0 *51
1583424848.82,$M4.1 42787 647 537 -22155 -27315 0 0 *5F
1583424849.91,$M4.1 42788 647 545 -22155 -27315 0 0 *55
1583424851.01,$M4.1 42789 647 537 -22155 -27315 0 0 *51
1583424852.1,$M4.1 42790 647 537 -22155 -27315 0 0 *59
1583424853.17,$M4.1 42791 645 537 -22155 -27315 0 0 *5A
1583424854.25,$M4.1 42792 647 529 -22155 -27315 0 0 *54
1583424855.32,$M4.1 42793 649 533 -22155 -27315 0 0 *50
1583424856.41,$M4.1 42794 647 529 -22155 -27315 0 0 *52
1583424857.48,$M4.1 42795 649 541 -22155 -27315 0 0 *53
1583424858.54,$M4.1 42796 649 541 -22155 -27315 0 0 *50
1583424859.65,$M4.1 42797 651 549 -22155 -27315 0 0 *50
1583424860.71,$M4.1 42798 649 545 -22155 -27315 0 0 *5A
1583424861.82,$M4.1 42799 651 549 -22155 -27315 0 0 *5E
1583424862.89,$M4.1 42800 649 541 -22155 -27315 0 0 *50
1583424863.96,$M4.1 42801 649 537 -22155 -27315 0 0 *50
1583424865.03,$M4.1 42802 649 541 -22155 -27315 0 0 *52
1583424866.08,$M4.1 42803 649 545 -22155 -27315 0 0 *57
1583424867.18,$M4.1 42804 649 581 -22155 -27315 0 0 *58
1583424868.25,$M4.1 42805 649 559 -22155 -27315 0 0 *5C
1583424869.32,$M4.1 42806 649 541 -22155 -27315 0 0 *56
1583424870.39,$M4.1 42807 649 541 -22155 -27315 0 0 *57
1583424871.46,$M4.1 42808 649 541 -22155 -27315 0 0 *58
1583424872.54,$M4.1 42809 649 541 -22155 -27315 0 0 *59
1583424873.61,$M4.1 42810 649 537 -22155 -27315 0 0 *50
1583424874.67,$M4.1 42811 649 529 -22155 -27315 0 0 *5E
1583424875.75,$M4.1 42812 649 533 -22155 -27315 0 0 *56
1583424876.82,$M4.1 42813 649 533 -22155 -27315 0 0 *57
1583424877.89,$M4.1 42814 649 529 -22155 -27315 0 0 *5B
1583424878.97,$M4.1 42815 647 537 -22155 -27315 0 0 *5B
1583424880.04,$M4.1 42816 649 537 -22155 -27315 0 0 *56
1583424881.13,$M4.1 42817 649 541 -22155 -27315 0 0 *56
1583424882.21,$M4.1 42818 647 537 -22155 -27315 0 0 *56
1583424883.28,$M4.1 42819 645 541 -22155 -27315 0 0 *54
1583424884.35,$M4.1 42820 649 537 -22155 -27315 0 0 *53
1583424885.44,$M4.1 42821 647 529 -22155 -27315 0 0 *53
1583424886.54,$M4.1 42822 647 533 -22155 -27315 0 0 *5B
1583424887.66,$M4.1 42823 647 527 -22155 -27315 0 0 *5F
1583424888.73,$M4.1 42824 649 533 -22155 -27315 0 0 *53
1583424889.79,$M4.1 42825 649 529 -22155 -27315 0 0 *59
1583424890.88,$M4.1 42826 649 527 -22155 -27315 0 0 *54
1583424892.0,$M4.1 42827 647 527 -22155 -27315 0 0 *5B
1583424893.1,$M4.1 42828 647 523 -22155 -27315 0 0 *50
1583424894.18,$M4.1 42829 645 527 -22155 -27315 0 0 *57
1583424895.28,$M4.1 42830 647 523 -22155 -27315 0 0 *59
1583424896.37,$M4.1 42831 645 527 -22155 -27315 0 0 *5E
1583424897.47,$M4.1 42832 647 527 -22155 -27315 0 0 *5F
1583424898.57,$M4.1 42833 647 529 -22155 -27315 0 0 *50
1583424899.66,$M4.1 42834 647 533 -22155 -27315 0 0 *5C
1583424900.74,$M4.1 42835 649 537 -22155 -27315 0 0 *57
1583424901.81,$M4.1 42836 649 533 -22155 -27315 0 0 *50
1583424902.9,$M4.1 42837 647 533 -22155 -27315 0 0 *5F
1583424904.0,$M4.1 42838 647 533 -22155 -27315 0 0 *50
1583424905.1,$M4.1 42839 647 537 -22155 -27315 0 0 *55
1583424906.19,$M4.1 42840 647 533 -22155 -27315 0 0 *5F
1583424907.29,$M4.1 42841 647 537 -22155 -27315 0 0 *5A
1583424908.37,$M4.1 42842 647 529 -22155 -27315 0 0 *56
1583424909.44,$M4.1 42843 649 537 -22155 -27315 0 0 *56
1583424910.54,$M4.1 42844 647 537 -22155 -27315 0 0 *5F
1583424911.64,$M4.1 42845 647 533 -22155 -27315 0 0 *5A
1583424912.73,$M4.1 42846 647 529 -22155 -27315 0 0 *52
1583424913.85,$M4.1 42847 647 527 -22155 -27315 0 0 *5D
1583424914.9,$M4.1 42848 649 529 -22155 -27315 0 0 *52
1583424915.97,$M4.1 42849 649 529 -22155 -27315 0 0 *53
1583424917.04,$M4.1 42850 649 529 -22155 -27315 0 0 *5B
1583424918.12,$M4.1 42851 649 527 -22155 -27315 0 0 *54
1583424919.19,$M4.1 42852 645 523 -22155 -27315 0 0 *5F
1583424920.29,$M4.1 42853 647 529 -22155 -27315 0 0 *56
1583424921.38,$M4.1 42854 651 537 -22155 -27315 0 0 *59
1583424922.48,$M4.1 42855 647 529 -22155 -27315 0 0 *50
1583424923.53,$M4.1 42856 649 529 -22155 -27315 0 0 *5D
1583424924.6,$M4.1 42857 649 537 -22155 -27315 0 0 *53
1583424925.7,$M4.1 42858 647 523 -22155 -27315 0 0 *57
1583424926.77,$M4.1 42859 645 523 -22155 -27315 0 0 *54
1583424927.88,$M4.1 42860 647 519 -22155 -27315 0 0 *55
1583424928.98,$M4.1 42861 647 527 -22155 -27315 0 0 *59
1583424930.08,$M4.1 42862 647 523 -22155 -27315 0 0 *5E
1583424931.16,$M4.1 42863 647 523 -22155 -27315 0 0 *5F
1583424932.26,$M4.1 42864 647 523 -22155 -27315 0 0 *58
1583424933.35,$M4.1 42865 647 529 -22155 -27315 0 0 *53
1583424934.43,$M4.1 42866 645 527 -22155 -27315 0 0 *5C
1583424935.5,$M4.1 42867 649 529 -22155 -27315 0 0 *5F
1583424936.62,$M4.1 42868 647 527 -22155 -27315 0 0 *50
1583424937.71,$M4.1 42869 647 545 -22155 -27315 0 0 *55
1583424938.79,$M4.1 42870 647 529 -22155 -27315 0 0 *57
1583424939.89,$M4.1 42871 647 545 -22155 -27315 0 0 *5C
1583424940.98,$M4.1 42872 647 529 -22155 -27315 0 0 *55
1583424942.06,$M4.1 42873 649 527 -22155 -27315 0 0 *54
1583424943.17,$M4.1 42874 647 523 -22155 -27315 0 0 *59
1583424944.27,$M4.1 42875 647 527 -22155 -27315 0 0 *5C
1583424945.37,$M4.1 42876 647 523 -22155 -27315 0 0 *5B
1583424946.44,$M4.1 42877 649 529 -22155 -27315 0 0 *5E
1583424947.52,$M4.1 42878 647 523 -22155 -27315 0 0 *55
1583424948.59,$M4.1 42879 645 523 -22155 -27315 0 0 *56
1583424949.69,$M4.1 42880 647 523 -22155 -27315 0 0 *52
1583424950.78,$M4.1 42881 649 527 -22155 -27315 0 0 *59
1583424951.88,$M4.1 42882 649 527 -22155 -27315 0 0 *5A
1583424952.96,$M4.1 42883 647 523 -22155 -27315 0 0 *51
1583424954.04,$M4.1 42884 645 523 -22155 -27315 0 0 *54
1583424955.14,$M4.1 42885 647 523 -22155 -27315 0 0 *57
1583424956.25,$M4.1 42886 647 527 -22155 -27315 0 0 *50
1583424957.37,$M4.1 42887 647 527 -22155 -27315 0 0 *51
1583424958.46,$M4.1 42888 647 529 -22155 -27315 0 0 *50
1583424959.52,$M4.1 42889 649 533 -22155 -27315 0 0 *54
1583424960.63,$M4.1 42890 647 533 -22155 -27315 0 0 *52
1583424961.71,$M4.1 42891 645 527 -22155 -27315 0 0 *54
1583424962.83,$M4.1 42892 647 527 -22155 -27315 0 0 *55
1583424963.88,$M4.1 42893 649 529 -22155 -27315 0 0 *54
1583424964.98,$M4.1 42894 647 533 -22155 -27315 0 0 *56
1583424966.05,$M4.1 42895 649 537 -22155 -27315 0 0 *5D
1583424967.12,$M4.1 42896 649 541 -22155 -27315 0 0 *5F
1583424968.22,$M4.1 42897 647 533 -22155 -27315 0 0 *55
1583424969.33,$M4.1 42898 647 533 -22155 -27315 0 0 *5A
1583424970.39,$M4.1 42899 649 533 -22155 -27315 0 0 *55
1583424971.46,$M4.1 42900 649 533 -22155 -27315 0 0 *54
1583424972.53,$M4.1 42901 649 529 -22155 -27315 0 0 *5E
1583424973.59,$M4.1 42902 649 529 -22155 -27315 0 0 *5D
1583424974.67,$M4.1 42903 649 533 -22155 -27315 0 0 *57
1583424975.76,$M4.1 42904 647 529 -22155 -27315 0 0 *55
1583424976.86,$M4.1 42905 647 533 -22155 -27315 0 0 *5F
1583424977.91,$M4.1 42906 649 537 -22155 -27315 0 0 *56
1583424978.98,$M4.1 42907 649 529 -22155 -27315 0 0 *58
1583424980.08,$M4.1 42908 649 527 -22155 -27315 0 0 *59
1583424981.17,$M4.1 42909 647 523 -22155 -27315 0 0 *52
1583424982.25,$M4.1 42910 649 523 -22155 -27315 0 0 *54
1583424983.34,$M4.1 42911 649 527 -22155 -27315 0 0 *51
1583424984.44,$M4.1 42912 647 533 -22155 -27315 0 0 *59
1583424985.52,$M4.1 42913 651 549 -22155 -27315 0 0 *52
1583424986.63,$M4.1 42914 649 551 -22155 -27315 0 0 *55
1583424987.69,$M4.1 42915 649 537 -22155 -27315 0 0 *54
1583424988.8,$M4.1 42916 647 527 -22155 -27315 0 0 *58
1583424989.87,$M4.1 42917 649 529 -22155 -27315 0 0 *59
1583424990.97,$M4.1 42918 651 533 -22155 -27315 0 0 *54
1583424992.04,$M4.1 42919 649 537 -22155 -27315 0 0 *58
1583424993.11,$M4.1 42920 649 533 -22155 -27315 0 0 *56
1583424994.17,$M4.1 42921 649 541 -22155 -27315 0 0 *52
1583424995.28,$M4.1 42922 651 545 -22155 -27315 0 0 *5C
1583424996.33,$M4.1 42923 649 549 -22155 -27315 0 0 *58
1583424997.4,$M4.1 42924 649 529 -22155 -27315 0 0 *59
1583424998.47,$M4.1 42925 649 529 -22155 -27315 0 0 *58
1583424999.57,$M4.1 42926 651 541 -22155 -27315 0 0 *5C
1583425000.65,$M4.1 42927 651 533 -22155 -27315 0 0 *58
1583425001.76,$M4.1 42928 649 527 -22155 -27315 0 0 *5B
1583425002.86,$M4.1 42929 651 527 -22155 -27315 0 0 *53
1583425003.96,$M4.1 42930 651 529 -22155 -27315 0 0 *55
1583425005.03,$M4.1 42931 649 519 -22155 -27315 0 0 *5E
1583425006.11,$M4.1 42932 649 523 -22155 -27315 0 0 *54
1583425007.2,$M4.1 42933 649 527 -22155 -27315 0 0 *51
1583425008.27,$M4.1 42934 649 519 -22155 -27315 0 0 *5B
1583425009.37,$M4.1 42935 651 523 -22155 -27315 0 0 *5A
1583425010.45,$M4.1 42936 649 519 -22155 -27315 0 0 *59
1583425011.54,$M4.1 42937 651 523 -22155 -27315 0 0 *58
1583425012.62,$M4.1 42938 649 519 -22155 -27315 0 0 *57
1583425013.74,$M4.1 42939 651 527 -22155 -27315 0 0 *52
1583425014.81,$M4.1 42940 649 523 -22155 -27315 0 0 *51
1583425015.88,$M4.1 42941 649 515 -22155 -27315 0 0 *55
1583425016.95,$M4.1 42942 649 523 -22155 -27315 0 0 *53
1583425018.05,$M4.1 42943 651 533 -22155 -27315 0 0 *5A
1583425019.14,$M4.1 42944 649 527 -22155 -27315 0 0 *51
1583425020.22,$M4.1 42945 649 527 -22155 -27315 0 0 *50
1583425021.32,$M4.1 42946 649 527 -22155 -27315 0 0 *53
1583425022.39,$M4.1 42947 649 533 -22155 -27315 0 0 *57
1583425023.48,$M4.1 42948 649 527 -22155 -27315 0 0 *5D
1583425024.58,$M4.1 42949 651 529 -22155 -27315 0 0 *5B
1583425025.65,$M4.1 42950 649 519 -22155 -27315 0 0 *59
1583425026.77,$M4.1 42951 651 527 -22155 -27315 0 0 *5C
1583425027.84,$M4.1 42952 649 523 -22155 -27315 0 0 *52
1583425028.9,$M4.1 42953 649 523 -22155 -27315 0 0 *53
1583425029.99,$M4.1 42954 649 523 -22155 -27315 0 0 *54
1583425031.07,$M4.1 42955 649 551 -22155 -27315 0 0 *50
1583425032.19,$M4.1 42956 651 555 -22155 -27315 0 0 *5E
1583425033.29,$M4.1 42957 651 541 -22155 -27315 0 0 *5A
1583425034.39,$M4.1 42958 651 537 -22155 -27315 0 0 *54
1583425035.5,$M4.1 42959 651 541 -22155 -27315 0 0 *54
1583425036.6,$M4.1 42960 651 541 -22155 -27315 0 0 *5E
1583425037.68,$M4.1 42961 651 533 -22155 -27315 0 0 *5A
1583425038.77,$M4.1 42962 655 533 -22155 -27315 0 0 *5D
1583425039.85,$M4.1 42963 651 537 -22155 -27315 0 0 *5C
1583425040.95,$M4.1 42964 651 533 -22155 -27315 0 0 *5F
1583425042.06,$M4.1 42965 651 529 -22155 -27315 0 0 *55
1583425043.11,$M4.1 42966 649 529 -22155 -27315 0 0 *5F
1583425044.21,$M4.1 42967 651 533 -22155 -27315 0 0 *5C
1583425045.31,$M4.1 42968 651 533 -22155 -27315 0 0 *53
1583425046.41,$M4.1 42969 651 537 -22155 -27315 0 0 *56
1583425047.53,$M4.1 42970 651 551 -22155 -27315 0 0 *5E
1583425048.63,$M4.1 42971 651 537 -22155 -27315 0 0 *5F
1583425049.73,$M4.1 42972 651 533 -22155 -27315 0 0 *58
1583425050.82,$M4.1 42973 651 529 -22155 -27315 0 0 *52
1583425051.92,$M4.1 42974 651 529 -22155 -27315 0 0 *55
1583425053.0,$M4.1 42975 651 529 -22155 -27315 0 0 *54
1583425054.11,$M4.1 42976 651 533 -22155 -27315 0 0 *5C
1583425055.19,$M4.1 42977 649 527 -22155 -27315 0 0 *51
1583425056.26,$M4.1 42978 649 529 -22155 -27315 0 0 *50
1583425057.36,$M4.1 42979 651 533 -22155 -27315 0 0 *53
1583425058.43,$M4.1 42980 649 537 -22155 -27315 0 0 *58
1583425059.53,$M4.1 42981 651 533 -22155 -27315 0 0 *54
1583425060.62,$M4.1 42982 651 529 -22155 -27315 0 0 *5C
1583425061.72,$M4.1 42983 651 533 -22155 -27315 0 0 *56
1583425062.82,$M4.1 42984 651 529 -22155 -27315 0 0 *5A
1583425063.91,$M4.1 42985 655 551 -22155 -27315 0 0 *50
1583425065.01,$M4.1 42986 655 581 -22155 -27315 0 0 *5E
1583425066.09,$M4.1 42987 655 567 -22155 -27315 0 0 *57
1583425067.18,$M4.1 42988 657 541 -22155 -27315 0 0 *5E
1583425068.26,$M4.1 42989 655 541 -22155 -27315 0 0 *5D
1583425069.33,$M4.1 42990 655 537 -22155 -27315 0 0 *54
1583425070.4,$M4.1 42991 655 541 -22155 -27315 0 0 *54
1583425071.47,$M4.1 42992 655 545 -22155 -27315 0 0 *53
1583425072.54,$M4.1 42993 655 537 -22155 -27315 0 0 *57
1583425073.63,$M4.1 42994 657 537 -22155 -27315 0 0 *52
1583425074.69,$M4.1 42995 655 529 -22155 -27315 0 0 *5E
1583425075.77,$M4.1 42996 655 529 -22155 -27315 0 0 *5D
1583425076.83,$M4.1 42997 655 529 -22155 -27315 0 0 *5C
1583425077.9,$M4.1 42998 655 529 -22155 -27315 0 0 *53
1583425078.99,$M4.1 42999 657 533 -22155 -27315 0 0 *5B
1583425080.07,$M4.1 43000 655 523 -22155 -27315 0 0 *50
1583425081.16,$M4.1 43001 657 523 -22155 -27315 0 0 *53
1583425082.23,$M4.1 43002 655 515 -22155 -27315 0 0 *57
1583425083.31,$M4.1 43003 655 519 -22155 -27315 0 0 *5A
1583425084.41,$M4.1 43004 651 519 -22155 -27315 0 0 *59
1583425085.48,$M4.1 43005 655 523 -22155 -27315 0 0 *55
1583425086.57,$M4.1 43006 655 527 -22155 -27315 0 0 *52
1583425087.67,$M4.1 43007 657 533 -22155 -27315 0 0 *54
1583425088.74,$M4.1 43008 655 523 -22155 -27315 0 0 *58
1583425089.82,$M4.1 43009 655 519 -22155 -27315 0 0 *50
1583425090.89,$M4.1 43010 655 523 -22155 -27315 0 0 *51
1583425092.0,$M4.1 43011 657 519 -22155 -27315 0 0 *5B
1583425093.06,$M4.1 43012 655 515 -22155 -27315 0 0 *56
1583425094.15,$M4.1 43013 655 519 -22155 -27315 0 0 *5B
1583425095.22,$M4.1 43014 655 519 -22155 -27315 0 0 *5C
1583425096.29,$M4.1 43015 655 515 -22155 -27315 0 0 *51
1583425097.41,$M4.1 43016 657 527 -22155 -27315 0 0 *51
1583425098.48,$M4.1 43017 655 523 -22155 -27315 0 0 *56
1583425099.56,$M4.1 43018 657 529 -22155 -27315 0 0 *51
1583425100.65,$M4.1 43019 655 519 -22155 -27315 0 0 *51
1583425101.72,$M4.1 43020 655 523 -22155 -27315 0 0 *52
1583425102.83,$M4.1 43021 657 527 -22155 -27315 0 0 *55
1583425103.9,$M4.1 43022 655 515 -22155 -27315 0 0 *55
1583425104.97,$M4.1 43023 655 515 -22155 -27315 0 0 *54
1583425106.04,$M4.1 43024 655 519 -22155 -27315 0 0 *5F
1583425107.13,$M4.1 43025 655 527 -22155 -27315 0 0 *53
1583425108.23,$M4.1 43026 655 527 -22155 -27315 0 0 *50
1583425109.31,$M4.1 43027 657 529 -22155 -27315 0 0 *5D
1583425110.41,$M4.1 43028 657 523 -22155 -27315 0 0 *58
1583425111.48,$M4.1 43029 655 533 -22155 -27315 0 0 *5A
1583425112.57,$M4.1 43030 655 523 -22155 -27315 0 0 *53
1583425113.67,$M4.1 43031 657 519 -22155 -27315 0 0 *59
1583425114.74,$M4.1 43032 655 511 -22155 -27315 0 0 *50
1583425115.81,$M4.1 43033 655 507 -22155 -27315 0 0 *56
1583425116.88,$M4.1 43034 655 511 -22155 -27315 0 0 *56
1583425117.95,$M4.1 43035 655 507 -22155 -27315 0 0 *50
1583425119.05,$M4.1 43036 655 505 -22155 -27315 0 0 *51
1583425120.12,$M4.1 43037 655 511 -22155 -27315 0 0 *55
1583425121.22,$M4.1 43038 655 551 -22155 -27315 0 0 *5E
1583425122.29,$M4.1 43039 655 537 -22155 -27315 0 0 *5F
1583425123.36,$M4.1 43040 655 523 -22155 -27315 0 0 *54
1583425124.42,$M4.1 43041 655 515 -22155 -27315 0 0 *50
1583425125.49,$M4.1 43042 655 523 -22155 -27315 0 0 *56
1583425126.58,$M4.1 43043 655 515 -22155 -27315 0 0 *52
1583425127.66,$M4.1 43044 657 523 -22155 -27315 0 0 *52
1583425128.75,$M4.1 43045 655 519 -22155 -27315 0 0 *58
1583425129.82,$M4.1 43046 655 519 -22155 -27315 0 0 *5B
1583425130.94,$M4.1 43047 657 519 -22155 -27315 0 0 *58
1583425132.01,$M4.1 43048 655 519 -22155 -27315 0 0 *55
1583425133.08,$M4.1 43049 655 523 -22155 -27315 0 0 *5D
1583425134.16,$M4.1 43050 655 523 -22155 -27315 0 0 *55
1583425135.23,$M4.1 43051 655 519 -22155 -27315 0 0 *5D
1583425136.33,$M4.1 43052 657 523 -22155 -27315 0 0 *55
1583425137.43,$M4.1 43053 657 529 -22155 -27315 0 0 *5E
1583425138.5,$M4.1 43054 655 537 -22155 -27315 0 0 *54
1583425139.57,$M4.1 43055 655 533 -22155 -27315 0 0 *51
1583425140.67,$M4.1 43056 657 541 -22155 -27315 0 0 *55
1583425141.74,$M4.1 43057 655 515 -22155 -27315 0 0 *57
1583425142.84,$M4.1 43058 657 519 -22155 -27315 0 0 *56
1583425143.94,$M4.1 43059 657 523 -22155 -27315 0 0 *5E
1583425145.05,$M4.1 43060 657 523 -22155 -27315 0 0 *54
1583425146.13,$M4.1 43061 655 527 -22155 -27315 0 0 *53
1583425147.2,$M4.1 43062 655 515 -22155 -27315 0 0 *51
1583425148.32,$M4.1 43063 657 527 -22155 -27315 0 0 *53
1583425149.43,$M4.1 43064 657 527 -22155 -27315 0 0 *54
1583425150.5,$M4.1 43065 655 519 -22155 -27315 0 0 *5A
1583425151.61,$M4.1 43066 657 523 -22155 -27315 0 0 *52
1583425152.69,$M4.1 43067 655 527 -22155 -27315 0 0 *55
1583425153.81,$M4.1 43068 657 527 -22155 -27315 0 0 *58
1583425154.92,$M4.1 43069 657 527 -22155 -27315 0 0 *59
1583425156.0,$M4.1 43070 655 529 -22155 -27315 0 0 *5D
1583425157.11,$M4.1 43071 657 527 -22155 -27315 0 0 *50
1583425158.21,$M4.1 43072 657 519 -22155 -27315 0 0 *5E
1583425159.31,$M4.1 43073 657 529 -22155 -27315 0 0 *5C
1583425160.42,$M4.1 43074 657 523 -22155 -27315 0 0 *51
1583425161.48,$M4.1 43075 655 511 -22155 -27315 0 0 *53
1583425162.55,$M4.1 43076 655 515 -22155 -27315 0 0 *54
1583425163.65,$M4.1 43077 657 523 -22155 -27315 0 0 *52
1583425164.76,$M4.1 43078 657 523 -22155 -27315 0 0 *5D
1583425165.86,$M4.1 43079 657 523 -22155 -27315 0 0 *5C
1583425166.96,$M4.1 43080 657 523 -22155 -27315 0 0 *5A
1583425168.03,$M4.1 43081 655 515 -22155 -27315 0 0 *5C
1583425169.13,$M4.1 43082 657 519 -22155 -27315 0 0 *51
1583425170.23,$M4.1 43083 657 523 -22155 -27315 0 0 *59
1583425171.3,$M4.1 43084 655 515 -22155 -27315 0 0 *59
1583425172.42,$M4.1 43085 657 527 -22155 -27315 0 0 *5B
1583425173.53,$M4.1 43086 657 527 -22155 -27315 0 0 *58
1583425174.65,$M4.1 43087 657 527 -22155 -27315 0 0 *59
1583425175.77,$M4.1 43088 657 527 -22155 -27315 0 0 *56
1583425176.87,$M4.1 43089 657 523 -22155 -27315 0 0 *53
1583425177.97,$M4.1 43090 657 523 -22155 -27315 0 0 *5B
1583425179.07,$M4.1 43091 657 523 -22155 -27315 0 0 *5A
1583425180.17,$M4.1 43092 657 519 -22155 -27315 0 0 *50
1583425181.28,$M4.1 43093 657 523 -22155 -27315 0 0 *58
1583425182.36,$M4.1 43094 657 523 -22155 -27315 0 0 *5F
1583425183.45,$M4.1 43095 655 511 -22155 -27315 0 0 *5D
1583425184.55,$M4.1 43096 657 519 -22155 -27315 0 0 *54
1583425185.63,$M4.1 43097 659 523 -22155 -27315 0 0 *52
1583425186.72,$M4.1 43098 657 515 -22155 -27315 0 0 *56
1583425187.82,$M4.1 43099 657 515 -22155 -27315 0 0 *57
1583425188.92,$M4.1 43100 657 511 -22155 -27315 0 0 *52
1583425190.02,$M4.1 43101 657 511 -22155 -27315 0 0 *53
1583425191.11,$M4.1 43102 657 515 -22155 -27315 0 0 *54
1583425192.21,$M4.1 43103 657 507 -22155 -27315 0 0 *56
1583425193.34,$M4.1 43104 657 501 -22155 -27315 0 0 *57
1583425194.41,$M4.1 43105 655 515 -22155 -27315 0 0 *51
1583425195.5,$M4.1 43106 657 545 -22155 -27315 0 0 *55
1583425196.6,$M4.1 43107 657 537 -22155 -27315 0 0 *51
1583425197.68,$M4.1 43108 657 545 -22155 -27315 0 0 *5B
1583425198.78,$M4.1 43109 657 541 -22155 -27315 0 0 *5E
1583425199.88,$M4.1 43110 661 529 -22155 -27315 0 0 *5D
1583425200.95,$M4.1 43111 659 519 -22155 -27315 0 0 *54
1583425202.05,$M4.1 43112 657 511 -22155 -27315 0 0 *51
1583425203.16,$M4.1 43113 657 515 -22155 -27315 0 0 *54