#timestamp,LO_Frequency,Hit,StdDev 
1571796015.0,286047004.4,N
1571796015.9,286047004.4,N
1571796035.8,286047002.6,N
1571796055.6,286047002.5,N
1571796075.4,286047002.8,N
1571796095.3,286046999.8,N
1571796115.1,286047002.8,N
1571796135.9,286047000.5,N
1571796155.7,286047002.6,N
1571796175.5,286047002.4,N
1571796195.4,286047002.2,N
1571796215.2,286047001.5,N
1571796235.0,286047002.0,N
1571796235.9,286047002.0,N
1571796255.8,286046999.8,N
1571796275.6,286047001.9,N
1571796295.5,286047002.2,N
1571796315.3,286046998.1,N
1571796335.1,286047001.0,N
1571796355.9,286047000.2,N
1571796375.7,286047002.1,N
1571796395.6,286047003.6,N
1571796415.4,286047001.7,N
1571796435.2,286047002.6,N
1571796455.1,286047002.2,N
1571796456.0,286047002.2,N
1571796475.8,286047002.4,N
1571796495.6,286047002.7,N
1571796515.5,286047001.6,N
1571796535.3,286047004.4,Y
1571796555.2,286047000.7,P
1571796575.9,286047000.3,N
1571796595.7,286047000.8,N
1571796615.6,286046998.2,N
1571796635.4,286046998.2,N
1571796655.3,286046998.3,N
1571796675.1,286046998.7,N
1571796676.0,286046998.7,N
1571796695.8,286046998.9,N
1571796715.7,286046999.8,N
1571796735.5,286046999.8,N
1571796755.3,286047001.7,N
1571796775.2,286047002.6,N
1571796795.0,286046999.7,N
1571796795.9,286046999.7,N
1571796845.8,286047001.2,E
1571796855.7,286047000.6,N
1571796875.5,286046998.6,P
1571796895.4,286046999.2,N
1571796915.2,286046996.9,Y
1571796935.1,286046998.3,P
1571796936.0,286046998.3,N
1571796955.8,286046999.6,N
1571796975.6,286046999.3,N
1571796995.5,286046999.0,N
1571797015.3,286046996.8,Y
1571797035.2,286046996.6,P
1571797055.9,286046998.7,N
1571797075.7,286046998.2,N
1571797095.6,286047000.6,N
1571797115.4,286047000.3,N
1571797135.2,286047002.7,N
1571797155.1,286046999.8,N
1571797156.0,286046999.8,N
1571797175.8,286047000.0,N
1571797195.7,286047000.2,N
1571797215.5,286046998.5,N
1571797235.3,286046998.2,N
1571797255.2,286046998.2,N
1571797275.0,286046999.0,N
1571797275.9,286046999.0,N
1571797295.8,286046997.2,N
1571797315.6,286046999.3,N
1571797335.4,286046997.2,N
1571797355.3,286046999.3,N
1571797375.1,286046996.5,N
1571797395.8,286046999.5,N
1571797415.7,286046999.6,N
1571797435.5,286046996.9,N
1571797455.3,286046996.9,N
1571797475.2,286046996.7,N
1571797495.0,286046999.6,N
1571797495.9,286046999.6,N
1571797515.8,286046996.9,N
1571797535.6,286046997.9,N
1571797555.4,286046996.7,N
1571797575.3,286046999.5,N
1571797595.1,286046999.6,N
1571797615.8,286046999.6,N
1571797635.7,286046997.1,N
1571797655.5,286046997.4,N
1571797675.4,286046997.3,N
1571797695.2,286046997.4,N
1571797715.0,286046997.5,N
1571797715.9,286046997.5,N
1571797735.8,286046997.2,N
1571797755.6,286046996.9,N
1571797775.4,286046996.7,N
1571797795.3,286046997.4,N
1571797815.1,286046997.2,N
1571797835.9,286046997.4,N
1571797855.7,286046996.9,N
1571797875.5,286046999.6,N
1571797895.4,286047000.8,N
1571797915.2,286046999.1,N
1571797935.0,286046999.1,N
1571797935.9,286046999.1,N
1571797955.8,286046998.8,N
1571797975.6,286046999.3,N
1571797995.5,286046999.3,N
1571798015.3,286046997.4,N
1571798035.1,286046994.9,Y
1571798055.9,286046999.4,P
1571798075.7,286046998.3,N
1571798095.5,286046998.3,P
1571798115.4,286046999.5,N
1571798135.2,286047001.2,N
1571798155.1,286047000.5,N
1571798156.0,286047000.5,N
1571798175.8,286047000.8,N
1571798195.6,286047001.2,N
1571798215.5,286047000.6,N
1571798235.3,286047002.3,N
1571798255.1,286047002.6,N
1571798275.9,286047004.3,Y
1571798295.7,286047000.2,P
1571798315.6,286047000.7,P
1571798335.4,286046998.3,P
1571798355.2,286046999.1,N
1571798375.1,286046998.3,N
1571798376.0,286046998.3,N
1571798395.8,286047000.9,N
1571798415.6,286047002.7,N
1571798435.5,286046999.9,N
1571798455.3,286047000.2,N
1571798475.2,286047002.1,N
1571798495.9,286047002.2,N
1571798515.7,286047001.7,N
1571798535.6,286047004.1,N
1571798555.4,286047001.7,N
1571798575.2,286046999.8,N
1571798595.1,286047002.8,N
1571798596.0,286047002.8,N
1571798615.8,286047002.7,N
1571798635.7,286047001.1,N
1571798655.5,286046999.3,N
1571798675.3,286046998.4,N
1571798695.2,286046999.4,N
1571798715.0,286046999.5,N
1571798715.9,286046999.5,N
1571798735.8,286046999.6,N
1571798755.6,286046997.1,N
1571798775.4,286046997.9,N
1571798795.3,286046997.8,N
1571798815.1,286046997.0,N
1571798835.8,286046996.9,N
1571798855.7,286046999.5,N
1571798875.5,286046999.6,N
1571798895.4,286046995.0,N
1571798915.2,286046994.9,N
1571798935.0,286046997.0,N
1571798935.9,286046997.0,N
1571798955.8,286046999.4,N
1571798975.6,286046998.6,N
1571798995.4,286046998.5,N
1571799015.3,286047000.2,N
1571799035.1,286047000.0,N
1571799055.9,286046999.9,N
1571799075.7,286047000.6,N
1571799095.5,286047000.6,N
1571799115.4,286046998.2,N
1571799135.2,286047000.4,N
1571799155.0,286047000.8,N
1571799155.9,286047000.8,N
1571799175.8,286047001.0,N
1571799195.6,286046998.7,N
1571799215.5,286047001.2,N
1571799235.3,286046998.1,N
1571799255.1,286046998.6,N
1571799275.9,286046998.5,N
1571799295.7,286046998.4,N
1571799315.5,286046998.6,N
1571799335.4,286046998.2,N
1571799355.2,286046998.3,N
1571799375.1,286046998.2,N
1571799376.0,286046998.2,N
1571799395.8,286046998.5,N
1571799415.6,286046998.5,N
1571799435.5,286047000.9,N
1571799455.3,286047002.0,N
1571799475.1,286047002.2,N
1571799495.9,286047001.9,N
1571799515.7,286047000.2,N
1571799535.6,286047002.8,N
1571799555.4,286047002.7,N
1571799575.2,286047000.3,N
1571799595.1,286047000.6,N
1571799596.0,286047000.6,N
