#timestamp,LO_Frequency,Hit,StdDev 
1457654415.2,286047003.4,N
1457654435.9,286047002.9,N
1457654455.7,286047005.6,N
1457654475.5,286047003.8,N
1457654495.4,286047001.7,N
1457654515.2,286047004.2,N
1457654535.0,286047004.0,N
1457654535.9,286047004.0,N
1457654555.8,286047000.6,N
1457654575.6,286047001.9,N
1457654595.4,286047004.1,N
1457654615.3,286047008.8,Y
1457654635.1,286047006.9,P
1457654655.8,286047007.6,P
1457654675.7,286047003.0,N
1457654695.5,286047002.9,N
1457654715.3,286047003.5,N
1457654735.2,286047004.7,N
1457654755.9,286047001.9,N
1457654775.7,286047002.4,N
1457654795.6,286047001.4,N
1457654815.4,286047002.1,N
1457654835.2,286047001.0,N
1457654855.0,286046997.9,N
1457654856.0,286046997.9,N
1457654875.8,286046997.8,N
1457654895.6,286046998.9,N
1457654915.4,286047002.3,N
1457654935.3,286046999.6,N
1457654955.1,286046997.7,N
1457654975.8,286046999.0,N
1457654995.7,286046999.4,N
1457655015.5,286046997.8,N
1457655035.3,286046999.6,N
1457655055.2,286046999.1,N
1457655075.9,286046995.8,N
1457655095.7,286046993.3,N
1457655115.6,286046995.5,N
1457655135.4,286046996.3,N
1457655155.2,286046993.6,N
1457655175.0,286046995.5,N
1457655175.9,286046995.5,N
1457655195.8,286046996.2,N
1457655215.6,286046994.1,N
1457655235.4,286046990.7,Y
1457655255.3,286046994.4,P
1457655275.1,286046991.0,P
1457655295.8,286046990.7,N
1457655315.7,286046990.3,N
1457655335.5,286046991.7,N
1457655355.3,286046993.5,N
1457655375.2,286046993.5,N
1457655395.9,286046992.5,N
1457655415.7,286046994.8,N
1457655435.6,286046994.1,N
1457655455.4,286046995.2,N
1457655475.2,286046991.8,Y
1457655495.1,286046999.5,P
1457655496.0,286046999.5,N
1457655515.8,286046999.2,N
1457655535.6,286046999.1,N
1457655555.5,286046997.4,N
1457655575.3,286046997.8,N
1457655595.1,286046997.7,N
1457655615.8,286046999.2,N
1457655635.7,286047000.9,N
1457655655.5,286047000.4,N
1457655675.3,286047004.4,N
1457655695.2,286047003.9,N
1457655715.9,286047001.5,N
1457655735.7,286047001.5,N
1457655755.6,286047003.8,N
1457655775.4,286047004.3,N
1457655795.2,286047003.0,N
1457655815.1,286047006.7,N
1457655816.0,286047006.7,N
1457655835.8,286047004.8,N
1457655855.6,286047004.6,N
1457655875.5,286047007.4,N
1457655895.3,286047006.9,N
1457655915.1,286047006.8,N
1457655935.8,286047006.8,N
1457655955.7,286047008.9,N
1457655975.5,286047009.0,N
1457655995.3,286047008.5,N
1457656015.2,286047007.7,N
1457656035.9,286047010.8,N
1457656055.7,286047011.2,N
1457656075.6,286047010.6,N
1457656095.4,286047006.7,N
1457656115.2,286047004.8,N
1457656135.1,286047008.7,N
1457656136.0,286047008.7,N
1457656155.8,286047010.4,Y
1457656175.6,286047005.0,P
1457656195.5,286047001.4,P
1457656215.3,286046999.8,N
1457656235.1,286047001.0,N
1457656255.9,286046997.1,N
1457656275.7,286046996.0,N
1457656295.5,286046995.9,N
1457656315.3,286046991.7,N
1457656335.2,286046992.7,N
1457656355.0,286046992.5,N
1457656355.9,286046992.5,N
1457656375.7,286046993.1,N
1457656395.6,286046993.1,N
1457656415.4,286046988.5,N
1457656435.2,286046990.7,N
1457656455.1,286046994.7,N
1457656456.0,286046994.7,N
1457656475.8,286046993.5,N
1457656495.6,286046993.4,N
1457656515.5,286046997.4,N
1457656535.3,286046996.7,N
1457656555.1,286046999.5,N
1457656575.9,286046997.1,N
1457656595.7,286046996.7,N
1457656615.5,286046998.7,N
1457656635.3,286047002.1,N
1457656655.2,286047003.8,N
1457656675.0,286047002.4,N
1457656675.9,286047002.4,N
1457656695.7,286047003.1,N
1457656715.6,286047008.4,N
1457656735.4,286047008.9,N
1457656755.2,286047009.9,N
1457656775.1,286047009.7,N
1457656776.0,286047009.7,N
1457656795.8,286047012.2,N
1457656815.6,286047010.9,N
1457656835.5,286047011.4,N
1457656855.3,286047007.7,N
1457656875.1,286047010.1,N
1457656895.9,286047015.5,N
1457656915.7,286047015.4,N
1457656935.5,286047014.6,N
1457656955.4,286047016.3,N
1457656975.2,286047014.7,N
1457656995.0,286047014.5,N
1457656995.9,286047014.5,N
1457657015.7,286047015.9,N
1457657035.6,286047014.8,N
1457657055.4,286047018.8,N
1457657075.2,286047017.4,N
1457657095.1,286047020.3,Y
1457657096.0,286047020.3,P
1457657115.8,286047012.2,N
1457657135.6,286047010.6,N
1457657155.5,286047014.0,Y
1457657175.3,286046997.5,P
1457657195.1,286046996.8,N
1457657215.9,286046998.8,N
1457657235.7,286047000.0,N
1457657255.5,286046999.7,N
1457657275.4,286046998.6,N
1457657295.2,286046998.5,N
1457657315.0,286047001.4,N
1457657315.9,286047001.4,N
1457657335.8,286047002.0,N
1457657355.6,286047001.8,N
1457657375.4,286047006.9,N
1457657395.3,286047006.7,N
1457657415.1,286047005.2,N
1457657416.0,286047005.2,N
1457657435.8,286047002.0,N
1457657455.7,286047005.9,N
1457657475.5,286047006.7,N
1457657495.3,286047005.3,N
1457657515.1,286047004.9,N
1457657535.9,286047006.9,N
1457657555.7,286047009.2,N
1457657575.5,286047010.2,N
1457657595.4,286047010.2,N
1457657615.2,286047010.7,N
1457657635.0,286047008.1,N
1457657635.9,286047008.1,N
1457657655.8,286047010.4,N
1457657675.6,286047008.2,N
1457657695.4,286047008.0,N
1457657715.3,286047008.7,N
1457657735.1,286047006.7,N
1457657736.0,286047006.7,N
1457657755.8,286047005.0,N
1457657775.7,286047007.3,N
1457657795.5,286047003.4,N
1457657815.3,286047005.0,N
1457657835.2,286047007.0,N
1457657855.9,286047004.8,N
1457657875.7,286047003.4,N
1457657895.5,286047004.3,N
1457657915.4,286047003.5,N
1457657935.2,286047003.5,N
1457657955.0,286047004.8,N
1457657955.9,286047004.8,N
1457657975.8,286047004.3,N
1457657995.6,286047002.0,N
