#timestamp,LO_Frequency,Hit,Temp,Hum 
1478073615.3,286047076.0,N,0.0,0.0
1478073635.2,286047071.3,N,0.0,0.0
1478073655.9,286047074.3,N,0.0,0.0
1478073675.7,286047074.3,N,0.0,0.0
1478073695.6,286047072.1,N,0.0,0.0
1478073715.4,286047073.1,N,0.0,0.0
1478073735.2,286047070.7,N,0.0,0.0
1478073755.1,286047068.4,N,0.0,0.0
1478073756.0,286047068.4,N,0.0,0.0
1478073775.8,286047081.4,N,0.0,0.0
1478073795.6,286047072.4,N,0.0,0.0
1478073815.5,286047071.5,N,0.0,0.0
1478073835.3,286047069.9,N,0.0,0.0
1478073855.1,286047061.0,N,0.0,0.0
1478073875.9,286047072.5,N,0.0,0.0
1478073895.7,286047074.5,N,0.0,0.0
1478073915.5,286047074.0,N,0.0,0.0
1478073935.4,286047059.0,N,0.0,0.0
1478073955.2,286047065.3,N,0.0,0.0
1478073975.1,286047090.0,N,0.0,0.0
1478073976.0,286047090.0,N,0.0,0.0
1478073995.8,286047075.8,N,0.0,0.0
1478074015.6,286047075.8,N,0.0,0.0
1478074035.5,286047074.3,N,0.0,0.0
1478074055.3,286047070.4,N,0.0,0.0
1478074075.1,286047079.3,N,0.0,0.0
1478074095.9,286047075.9,N,0.0,0.0
1478074115.7,286047068.6,N,0.0,0.0
1478074135.5,286047071.5,N,0.0,0.0
1478074155.4,286047067.7,N,0.0,0.0
1478074175.2,286047065.8,N,0.0,0.0
1478074195.0,286047066.1,N,0.0,0.0
1478074195.9,286047066.1,N,0.0,0.0
1478074215.8,286047071.5,N,0.0,0.0
1478074235.6,286047069.5,N,0.0,0.0
1478074255.5,286047064.2,N,0.0,0.0
1478074275.3,286047063.7,N,0.0,0.0
1478074295.1,286047066.9,N,0.0,0.0
1478074315.9,286047067.0,N,0.0,0.0
1478074335.7,286047066.5,N,0.0,0.0
1478074355.5,286047071.1,N,0.0,0.0
1478074375.4,286047057.9,N,0.0,0.0
1478074395.2,286047064.9,N,0.0,0.0
1478074415.0,286047066.6,N,0.0,0.0
1478074415.9,286047066.6,N,0.0,0.0
1478074435.8,286047062.6,N,0.0,0.0
1478074455.6,286047062.7,N,0.0,0.0
1478074475.4,286047063.9,N,0.0,0.0
1478074495.3,286047062.1,N,0.0,0.0
1478074515.1,286047062.9,N,0.0,0.0
1478074535.8,286047060.6,N,0.0,0.0
1478074555.7,286047064.9,N,0.0,0.0
1478074575.5,286047063.2,N,0.0,0.0
1478074595.4,286047062.3,N,0.0,0.0
1478074615.2,286047061.8,N,0.0,0.0
1478074635.0,286047063.2,N,0.0,0.0
1478074635.9,286047063.2,N,0.0,0.0
1478074655.8,286047063.1,N,0.0,0.0
1478074675.6,286047061.3,N,0.0,0.0
1478074695.4,286047063.4,N,0.0,0.0
1478074715.3,286047061.2,N,0.0,0.0
1478074735.1,286047062.5,N,0.0,0.0
1478074755.8,286047064.8,N,0.0,0.0
1478074775.7,286047066.4,N,0.0,0.0
1478074795.5,286047064.6,N,0.0,0.0
1478074815.3,286047062.5,N,0.0,0.0
1478074835.2,286047064.0,N,0.0,0.0
1478074855.0,286047063.0,N,0.0,0.0
1478074855.9,286047063.0,N,0.0,0.0
1478074875.8,286047063.5,N,0.0,0.0
1478074895.6,286047063.0,N,0.0,0.0
1478074915.4,286047063.4,N,0.0,0.0
1478074935.3,286047064.2,N,0.0,0.0
1478074955.1,286047065.0,N,0.0,0.0
1478074956.0,286047065.0,N,0.0,0.0
1478074975.8,286047065.9,N,0.0,0.0
1478074995.7,286047060.5,N,0.0,0.0
1478075015.5,286047060.9,N,0.0,0.0
1478075035.3,286047061.3,N,0.0,0.0
1478075055.2,286047061.5,N,0.0,0.0
1478075075.0,286047057.3,N,0.0,0.0
1478075075.9,286047057.3,N,0.0,0.0
1478075095.7,286047060.2,N,0.0,0.0
1478075115.6,286047060.0,N,0.0,0.0
1478075135.4,286047057.7,N,0.0,0.0
1478075155.3,286047053.0,N,0.0,0.0
1478075175.1,286047059.4,N,0.0,0.0
1478075176.0,286047059.4,N,0.0,0.0
1478075195.8,286047060.2,N,0.0,0.0
1478075215.7,286047059.2,N,0.0,0.0
1478075235.5,286047059.7,N,0.0,0.0
1478075255.3,286047059.8,N,0.0,0.0
1478075275.2,286047059.3,N,0.0,0.0
1478075295.9,286047059.8,N,0.0,0.0
1478075315.7,286047057.6,N,0.0,0.0
1478075335.6,286047058.4,N,0.0,0.0
1478075355.4,286047058.2,N,0.0,0.0
1478075375.2,286047058.4,N,0.0,0.0
1478075395.1,286047056.6,N,0.0,0.0
1478075396.0,286047056.6,N,0.0,0.0
1478075415.8,286047057.0,N,0.0,0.0
1478075435.7,286047058.8,N,0.0,0.0
1478075455.5,286047057.0,N,0.0,0.0
1478075475.3,286047056.7,N,0.0,0.0
1478075495.2,286047056.9,N,0.0,0.0
1478075515.9,286047056.3,N,0.0,0.0
1478075535.7,286047055.7,N,0.0,0.0
1478075555.6,286047057.0,N,0.0,0.0
1478075575.4,286047055.4,N,0.0,0.0
1478075595.2,286047054.7,N,0.0,0.0
1478075615.1,286047054.1,N,0.0,0.0
1478075616.0,286047054.1,N,0.0,0.0
1478075635.8,286047054.4,N,0.0,0.0
1478075655.6,286047054.9,N,0.0,0.0
1478075675.5,286047055.2,N,0.0,0.0
1478075695.3,286047054.8,N,0.0,0.0
1478075715.1,286047054.3,N,0.0,0.0
1478075735.9,286047054.9,N,0.0,0.0
1478075755.7,286047055.4,N,0.0,0.0
1478075775.6,286047055.5,N,0.0,0.0
1478075795.4,286047055.0,N,0.0,0.0
1478075815.2,286047055.3,N,0.0,0.0
1478075835.1,286047054.4,N,0.0,0.0
1478075836.0,286047054.4,N,0.0,0.0
1478075855.8,286047054.1,N,0.0,0.0
1478075875.6,286047054.8,N,0.0,0.0
1478075895.5,286047055.1,N,0.0,0.0
1478075915.3,286047054.1,N,0.0,0.0
1478075935.1,286047055.3,N,0.0,0.0
1478075955.9,286047054.1,N,0.0,0.0
1478075975.7,286047055.0,N,0.0,0.0
1478075995.5,286047052.6,N,0.0,0.0
1478076015.4,286047053.1,N,0.0,0.0
1478076035.2,286047052.8,N,0.0,0.0
1478076055.0,286047053.0,N,0.0,0.0
1478076056.0,286047053.0,N,0.0,0.0
1478076075.8,286047055.3,N,0.0,0.0
1478076095.6,286047055.6,N,0.0,0.0
1478076115.5,286047055.6,N,0.0,0.0
1478076135.3,286047055.1,N,0.0,0.0
1478076155.1,286047054.4,N,0.0,0.0
1478076175.9,286047055.3,N,0.0,0.0
1478076195.7,286047054.9,N,0.0,0.0
1478076215.5,286047052.6,N,0.0,0.0
1478076235.4,286047055.0,N,0.0,0.0
1478076255.2,286047052.8,N,0.0,0.0
1478076275.0,286047055.2,N,0.0,0.0
1478076275.9,286047055.2,N,0.0,0.0
1478076295.8,286047054.5,N,0.0,0.0
1478076315.6,286047055.0,N,0.0,0.0
1478076335.5,286047054.9,N,0.0,0.0
1478076355.3,286047055.3,N,0.0,0.0
1478076375.1,286047054.7,N,0.0,0.0
1478076395.9,286047052.7,N,0.0,0.0
1478076415.7,286047052.6,N,0.0,0.0
1478076435.5,286047053.6,N,0.0,0.0
1478076455.4,286047053.0,N,0.0,0.0
1478076475.2,286047053.3,N,0.0,0.0
1478076495.0,286047051.4,N,0.0,0.0
1478076495.9,286047051.4,N,0.0,0.0
1478076515.8,286047051.0,N,0.0,0.0
1478076535.6,286047052.8,N,0.0,0.0
1478076555.4,286047054.9,N,0.0,0.0
1478076575.3,286047053.7,N,0.0,0.0
1478076595.1,286047050.9,N,0.0,0.0
1478076615.8,286047051.6,N,0.0,0.0
1478076635.7,286047051.0,N,0.0,0.0
1478076655.5,286047044.4,N,0.0,0.0
1478076675.4,286047052.2,N,0.0,0.0
1478076695.2,286047056.3,N,0.0,0.0
1478076715.0,286047053.6,N,0.0,0.0
1478076715.9,286047053.6,N,0.0,0.0
1478076735.8,286047053.8,N,0.0,0.0
1478076755.6,286047053.8,N,0.0,0.0
1478076775.4,286047049.7,N,0.0,0.0
1478076795.3,286047050.3,N,0.0,0.0
1478076815.1,286047055.4,N,0.0,0.0
1478076835.8,286047052.4,N,0.0,0.0
1478076855.7,286047050.0,N,0.0,0.0
1478076875.5,286047050.6,N,0.0,0.0
1478076895.3,286047050.2,N,0.0,0.0
1478076915.2,286047049.7,N,0.0,0.0
1478076935.0,286047050.4,N,0.0,0.0
1478076935.9,286047050.4,N,0.0,0.0
1478076955.8,286047050.5,N,0.0,0.0
1478076975.6,286047052.4,N,0.0,0.0
1478076995.4,286047053.6,N,0.0,0.0
1478077015.3,286047052.2,N,0.0,0.0
1478077035.1,286047049.4,N,0.0,0.0
1478077036.0,286047049.4,N,0.0,0.0
1478077055.8,286047049.3,N,0.0,0.0
1478077075.7,286047052.0,N,0.0,0.0
1478077095.5,286047051.8,N,0.0,0.0
1478077115.3,286047052.0,N,0.0,0.0
1478077135.2,286047052.4,N,0.0,0.0
1478077155.0,286047059.4,N,0.0,0.0
1478077155.9,286047059.4,N,0.0,0.0
1478077175.7,286047046.4,N,0.0,0.0
1478077195.6,286047051.7,N,0.0,0.0
