#timestamp,LO_Frequency,Hit,StdDev 
1507316415.7,286047005.6,Y
1507316435.5,286047003.2,P
1507316455.3,286047005.3,P
1507316475.2,286047004.9,N
1507316495.9,286047007.5,Y
1507316515.7,286047004.2,P
1507316535.6,286047004.3,P
1507316555.4,286047004.1,P
1507316575.3,286047004.1,Y
1507316595.1,286047001.1,P
1507316596.0,286047001.1,N
1507316615.8,286046999.8,N
1507316635.7,286047002.1,N
1507316655.5,286047002.2,N
1507316675.3,286046999.8,N
1507316695.2,286047002.6,N
1507316715.0,286047004.0,N
1507316715.9,286047004.0,N
1507316735.8,286047003.6,N
1507316755.6,286047003.1,N
1507316775.4,286047005.6,Y
1507316795.3,286047002.0,P
1507316815.1,286047001.8,P
1507316835.8,286047001.6,P
1507316855.7,286047003.5,Y
1507316875.5,286047002.1,P
1507316895.4,286047004.1,P
1507316915.2,286047004.2,P
1507316935.0,286047003.8,Y
1507316935.9,286047003.8,P
1507316955.8,286047000.0,N
1507316975.6,286047000.2,N
1507316995.5,286047004.0,N
1507317015.3,286047003.8,N
1507317035.1,286047003.5,N
1507317055.9,286047003.6,N
1507317075.7,286047005.6,Y
1507317095.5,286047002.6,P
1507317115.4,286047002.2,P
1507317135.2,286046999.9,N
1507317155.1,286047001.5,N
1507317156.0,286047001.5,N
1507317175.8,286047001.7,N
1507317195.6,286047003.8,Y
1507317215.5,286047001.5,P
1507317235.3,286047003.6,P
1507317255.2,286047004.4,P
1507317275.9,286047005.3,Y
1507317295.7,286047004.1,P
1507317315.6,286047003.3,P
1507317335.4,286047004.0,P
1507317355.2,286047003.5,Y
1507317375.1,286047001.9,P
1507317376.0,286047001.9,N
1507317395.8,286047002.0,N
1507317415.7,286047002.8,Y
1507317435.5,286047001.1,P
1507317455.3,286046998.1,P
1507317475.2,286047000.8,N
1507317495.0,286046999.7,N
1507317495.9,286046999.7,N
1507317515.8,286047000.5,N
1507317535.6,286047001.9,N
1507317555.4,286047002.2,N
1507317575.3,286047001.6,N
1507317595.1,286047003.2,N
1507317596.0,286047003.2,N
1507317615.8,286047006.0,Y
1507317635.7,286047006.0,P
1507317655.5,286047011.9,P
1507317675.4,286047003.4,N
1507317695.2,286047003.4,N
1507317715.0,286047005.8,N
1507317715.9,286047005.8,N
1507317735.8,286047007.5,N
1507317755.6,286047005.8,N
1507317775.5,286047005.5,N
1507317795.3,286047006.0,N
1507317815.1,286047004.5,N
1507317835.9,286047006.8,N
1507317855.7,286047007.2,N
1507317875.5,286047007.5,Y
1507317895.4,286047000.5,P
1507317915.2,286047000.1,N
1507317935.1,286047001.6,N
1507317936.0,286047001.6,N
1507317955.8,286047001.9,N
1507317975.6,286047003.5,N
1507317995.5,286047002.2,N
1507318015.3,286047002.4,N
1507318035.2,286047002.8,N
1507318055.9,286047000.3,N
1507318075.7,286047002.2,N
1507318095.6,286046999.7,N
1507318115.4,286046999.9,N
1507318135.2,286047002.0,N
1507318155.1,286047001.7,N
1507318156.0,286047001.7,N
1507318175.8,286047001.3,N
1507318195.7,286046999.7,N
1507318215.5,286047002.4,N
1507318235.3,286047002.5,N
1507318255.2,286047001.7,N
1507318275.9,286047004.4,Y
1507318295.7,286047002.2,P
1507318315.6,286047000.4,N
1507318335.4,286047000.3,N
1507318355.3,286047002.7,Y
1507318375.1,286047000.2,P
1507318376.0,286047000.2,N
1507318395.8,286047000.9,N
1507318415.7,286046998.5,Y
1507318435.5,286047000.0,P
1507318455.4,286047000.5,N
1507318475.2,286047002.3,P
1507318495.0,286047000.3,N
1507318495.9,286047000.3,N
1507318515.8,286046999.7,N
1507318535.6,286046999.9,N
1507318555.4,286047002.2,N
1507318575.3,286047002.0,N
1507318595.1,286047002.2,N
1507318615.9,286046999.9,N
1507318635.7,286047000.2,N
1507318655.5,286046998.2,N
1507318675.4,286046998.5,N
1507318695.2,286046998.1,N
1507318715.1,286047000.9,N
1507318716.0,286047000.9,N
1507318735.8,286046999.7,N
1507318755.6,286047002.4,N
1507318775.5,286047002.7,N
1507318795.3,286047000.3,N
1507318815.1,286047000.2,N
1507318835.9,286047000.5,N
1507318855.7,286046999.9,N
1507318875.6,286046999.7,N
1507318895.4,286046999.7,N
1507318915.2,286047000.3,N
1507318935.1,286047001.0,N
1507318936.0,286047001.0,N
1507318955.8,286047000.9,N
1507318975.6,286047000.7,N
1507318995.5,286047001.0,N
1507319015.3,286046998.3,N
1507319035.2,286047000.6,N
1507319055.9,286047000.6,N
1507319075.7,286047001.0,N
1507319095.6,286047000.4,N
1507319115.4,286047002.8,N
1507319135.2,286047000.2,N
1507319155.1,286047001.9,N
1507319156.0,286047001.9,N
1507319175.8,286047000.2,N
1507319195.7,286046999.8,N
1507319215.5,286047002.3,N
1507319235.3,286047002.4,N
1507319255.2,286047002.5,N
1507319275.0,286047004.0,Y
1507319275.9,286047004.0,P
1507319295.8,286047004.4,N
1507319315.6,286047004.2,N
1507319335.4,286047003.2,N
1507319355.3,286047003.7,N
1507319375.1,286047004.0,Y
1507319395.8,286047000.1,P
1507319415.7,286047000.6,N
1507319435.5,286047000.5,N
1507319455.4,286047002.4,N
1507319475.2,286047000.2,N
1507319495.0,286047000.8,N
1507319495.9,286047000.8,N
1507319515.8,286047002.0,N
1507319535.6,286047003.9,Y
1507319555.4,286047002.1,P
1507319575.3,286047002.0,P
1507319595.1,286047001.5,P
1507319615.9,286047001.6,Y
1507319635.7,286047002.0,P
1507319655.5,286047001.8,P
1507319675.4,286047001.4,P
1507319695.2,286047001.6,Y
1507319715.0,286047001.8,P
1507319716.0,286047001.8,P
1507319735.8,286047001.8,P
1507319755.6,286047002.2,Y
1507319775.5,286047000.7,P
1507319795.3,286046998.1,P
1507319815.1,286047001.1,N
1507319835.9,286046998.6,N
1507319855.7,286046998.4,N
1507319875.6,286046998.5,N
1507319895.4,286047000.6,N
1507319915.2,286047000.5,N
1507319935.1,286047000.6,N
1507319936.0,286047000.6,N
1507319955.8,286046998.2,N
1507319975.6,286047001.1,N
1507319995.5,286047000.3,N
