#timestamp,LO_Frequency,Hit,StdDev 
1508637615.7,286046985.9,P
1508637635.5,286046984.3,Y
1508637655.3,286046990.8,P
1508637675.2,286046989.5,P
1508637695.9,286046987.6,P
1508637715.7,286046987.0,Y
1508637735.6,286046996.9,P
1508637755.4,286046996.5,N
1508637775.2,286046997.3,N
1508637795.1,286046993.5,N
1508637796.0,286046993.5,N
1508637815.8,286046992.3,N
1508637835.6,286046994.6,N
1508637855.5,286046991.8,Y
1508637875.3,286047002.2,P
1508637895.1,286047000.9,N
1508637915.9,286046999.1,N
1508637935.7,286046996.6,N
1508637955.5,286046997.6,N
1508637975.4,286046999.6,N
1508637995.2,286046999.2,N
1508638015.0,286046997.9,N
1508638016.0,286046997.9,N
1508638035.8,286046995.3,N
1508638055.6,286046996.4,N
1508638075.5,286046997.4,N
1508638095.3,286046997.3,N
1508638115.1,286046994.9,N
1508638135.9,286046994.9,N
1508638155.7,286046995.2,N
1508638175.5,286046995.3,N
1508638195.3,286046995.9,N
1508638215.2,286046995.7,N
1508638235.0,286046996.4,N
1508638235.9,286046996.4,N
1508638255.8,286046993.6,Y
1508638275.6,286046996.8,P
1508638295.4,286046999.1,P
1508638315.3,286046999.3,N
1508638335.1,286046996.9,N
1508638336.0,286046996.9,N
1508638355.8,286046996.7,Y
1508638375.7,286046998.2,P
1508638395.5,286046998.6,P
1508638415.3,286046998.4,P
1508638435.2,286046996.9,Y
1508638455.0,286047007.4,P
1508638455.9,286047007.4,N
1508638475.8,286047016.3,P
1508638495.6,286047020.5,Y
1508638515.4,286047018.3,P
1508638535.3,286047021.8,P
1508638555.1,286047025.8,P
1508638556.0,286047025.8,Y
1508638575.8,286047012.1,P
1508638595.7,286047008.1,N
1508638615.5,286047012.9,P
1508638635.3,286047013.8,Y
1508638655.2,286047001.0,P
1508638675.0,286047000.5,N
1508638675.9,286047000.5,N
1508638695.8,286047000.8,N
1508638715.6,286046999.2,N
1508638735.4,286046998.4,N
1508638755.3,286047000.4,N
1508638775.1,286046998.6,N
1508638776.0,286046998.6,N
1508638795.8,286047000.4,N
1508638815.7,286046998.7,N
1508638835.5,286046995.3,N
1508638855.3,286046995.0,N
1508638875.2,286046995.2,N
1508638895.9,286046997.8,N
1508638915.7,286046996.1,N
1508638935.6,286046991.9,N
1508638955.4,286046991.8,N
1508638975.2,286046993.0,N
1508638995.1,286046990.3,N
1508638996.0,286046990.3,N
1508639015.8,286046991.3,N
1508639035.6,286046992.7,N
1508639055.5,286046991.2,N
1508639075.3,286046988.2,N
1508639095.1,286046985.6,N
1508639115.9,286046985.7,N
1508639135.7,286046990.0,N
1508639155.5,286046991.1,N
1508639175.4,286046993.0,N
1508639195.2,286046991.3,N
1508639215.0,286046994.8,N
1508639215.9,286046994.8,N
1508639235.8,286046992.9,N
1508639255.6,286046992.6,N
1508639275.4,286046987.0,Y
1508639295.3,286046996.0,P
1508639315.1,286046995.9,P
1508639335.8,286046999.1,N
1508639355.7,286046995.6,N
1508639375.5,286046995.3,N
1508639395.3,286046990.3,Y
1508639415.2,286046994.5,P
1508639435.0,286046990.6,P
1508639435.9,286046990.6,P
1508639455.8,286046989.7,Y
1508639475.6,286046990.5,P
1508639495.4,286046988.6,P
1508639515.3,286046987.6,P
1508639535.1,286046986.6,Y
1508639536.0,286046986.6,P
1508639555.8,286046996.2,N
1508639575.7,286046995.1,N
1508639595.5,286046995.5,N
1508639615.3,286046993.8,N
1508639635.2,286046995.2,N
1508639655.9,286046997.1,N
1508639675.7,286046995.6,N
1508639695.6,286046997.9,N
1508639715.4,286046998.8,N
1508639735.2,286046997.1,N
1508639755.1,286046999.6,N
1508639756.0,286046999.6,N
1508639775.8,286046999.8,N
1508639795.6,286047002.2,N
1508639815.5,286047002.0,N
1508639835.3,286046999.7,N
1508639855.1,286046998.1,N
1508639875.9,286046999.4,N
1508639895.7,286046998.2,N
1508639915.5,286046999.3,N
1508639935.4,286046998.7,N
1508639955.2,286046996.6,N
1508639975.0,286046995.3,N
1508639975.9,286046995.3,N
1508639995.8,286046997.2,N
1508640015.6,286046993.5,N
1508640035.4,286046993.9,N
1508640055.3,286046994.8,N
1508640075.1,286046994.7,N
1508640095.8,286046993.6,N
1508640115.7,286046994.7,N
1508640135.5,286046992.6,Y
1508640155.3,286046993.4,P
1508640175.2,286046994.5,P
1508640195.0,286046994.5,P
1508640195.9,286046994.5,Y
1508640215.8,286046993.7,P
1508640235.6,286046990.3,P
1508640255.4,286046991.2,P
1508640275.3,286046985.7,Y
1508640295.1,286046996.4,P
1508640315.8,286047004.0,N
1508640335.7,286047007.0,N
1508640355.5,286047012.7,N
1508640375.3,286047019.6,N
1508640395.2,286047021.0,N
1508640415.0,286047024.9,N
1508640415.9,286047024.9,N
1508640435.8,286047023.7,N
1508640455.6,286047027.0,N
1508640475.4,286047029.2,N
1508640495.3,286047032.1,N
1508640515.1,286047033.3,N
1508640516.0,286047033.3,N
1508640535.8,286047035.1,N
1508640555.7,286047036.8,N
1508640575.5,286047037.8,N
1508640595.3,286047036.3,N
1508640615.2,286047036.1,N
1508640635.9,286047035.2,N
1508640655.7,286047037.1,N
1508640675.6,286047036.1,N
1508640695.4,286047035.0,N
1508640715.2,286047035.6,N
1508640735.1,286047037.2,N
1508640736.0,286047037.2,N
1508640755.8,286047041.2,Y
1508640775.6,286047012.1,P
1508640795.5,286047010.8,N
1508640815.3,286047010.3,N
1508640835.1,286047009.9,N
1508640855.9,286047011.9,N
1508640875.7,286047009.4,N
1508640895.5,286047007.8,N
1508640915.4,286047006.2,N
1508640935.2,286047008.4,N
1508640955.0,286047008.5,N
1508640955.9,286047008.5,N
1508640975.8,286047007.0,N
1508640995.6,286047005.9,N
1508641015.4,286047007.6,N
1508641035.3,286047006.3,N
1508641055.1,286047005.7,N
1508641056.0,286047005.7,N
1508641075.8,286047006.7,N
1508641095.7,286047008.6,N
1508641115.5,286047003.9,N
1508641135.3,286047002.6,N
1508641155.2,286047004.1,N
1508641175.9,286047002.3,N
1508641195.7,286047001.9,N
