#timestamp,LO_Frequency,Hit,StdDev 
1662602415.9,286047000.3,N
1662602435.7,286046998.6,N
1662602455.5,286046998.9,N
1662602475.4,286046999.2,N
1662602495.2,286046996.9,N
1662602515.1,286046996.8,N
1662602516.0,286046996.8,N
1662602535.8,286046997.2,N
1662602555.6,286046995.1,N
1662602575.5,286046995.1,N
1662602595.3,286046995.2,N
1662602615.2,286046995.7,N
1662602635.9,286046996.0,N
1662602655.7,286046993.5,N
1662602675.6,286046994.0,N
1662602695.4,286046996.4,N
1662602715.3,286046995.6,N
1662602735.1,286046995.1,N
1662602736.0,286046995.1,N
1662602755.8,286046995.6,N
1662602775.7,286046995.7,N
1662602795.5,286046993.3,N
1662602815.3,286046996.1,N
1662602835.2,286046994.0,N
1662602855.0,286046996.3,N
1662602855.9,286046996.3,N
1662602875.8,286046993.9,N
1662602895.6,286046993.9,N
1662602915.4,286046994.0,N
1662602935.3,286046994.0,Y
1662602955.1,286046997.7,P
1662602975.8,286046996.7,P
1662602995.7,286046997.3,P
1662603015.5,286046996.6,Y
1662603035.4,286046998.2,P
1662603055.2,286046998.8,N
1662603075.0,286046998.1,N
1662603075.9,286046998.1,N
1662603095.8,286046999.1,N
1662603115.6,286046996.5,Y
1662603135.5,286047001.0,P
1662603155.3,286047001.1,N
1662603175.1,286047001.0,N
1662603195.9,286047001.1,N
1662603215.7,286046998.6,N
1662603235.5,286046998.7,N
1662603255.4,286046998.9,N
1662603275.2,286046998.9,N
1662603295.1,286047000.4,N
1662603296.0,286047000.4,N
1662603315.8,286046998.3,N
1662603335.6,286047001.2,N
1662603355.5,286047001.1,N
1662603375.3,286046998.6,N
1662603395.1,286047000.5,N
1662603415.9,286046999.3,N
1662603435.7,286046998.8,N
1662603455.6,286046999.0,N
1662603475.4,286046999.4,N
1662603495.2,286046999.3,N
1662603515.1,286046999.2,N
1662603516.0,286046999.2,N
1662603535.8,286046998.3,N
1662603555.6,286046998.9,N
1662603575.5,286047001.1,N
1662603595.3,286046998.4,N
1662603615.2,286046999.4,N
1662603635.9,286046997.1,N
1662603655.7,286046997.8,N
1662603675.6,286046996.9,N
1662603695.4,286046995.1,Y
1662603715.3,286046994.9,P
1662603735.1,286046997.2,N
1662603736.0,286046997.2,N
1662603755.8,286046999.1,N
1662603775.7,286046998.8,N
1662603795.5,286046999.5,N
1662603815.3,286046996.5,N
1662603835.2,286046996.9,N
1662603855.0,286046997.0,N
1662603855.9,286046997.0,N
1662603875.8,286046997.6,N
1662603895.6,286046998.0,N
1662603915.4,286046997.1,N
1662603935.3,286046997.8,N
1662603955.1,286046997.2,N
1662603975.8,286046999.3,N
1662603995.7,286046997.1,N
1662604015.5,286046996.7,N
1662604035.4,286046995.1,Y
1662604055.2,286046998.5,P
1662604075.0,286047001.2,N
1662604076.0,286047001.2,N
1662604095.8,286046998.7,N
1662604115.6,286046999.4,N
1662604135.5,286046999.1,N
1662604155.3,286046998.8,N
1662604175.2,286046996.9,N
1662604195.9,286046996.9,N
1662604215.7,286046997.0,N
1662604235.6,286046997.0,N
1662604255.4,286046999.4,N
1662604275.3,286046998.9,N
1662604295.1,286046998.4,N
1662604315.8,286046998.5,N
1662604335.7,286046998.2,N
1662604355.5,286046998.6,N
1662604375.4,286046998.7,N
1662604395.2,286046998.8,N
1662604415.0,286046999.3,N
1662604415.9,286046999.3,N
1662604435.8,286046998.8,N
1662604455.6,286046999.3,N
1662604475.4,286046998.8,N
1662604495.3,286047000.6,N
1662604515.1,286047000.9,N
1662604535.9,286047001.2,N
1662604555.7,286046998.4,N
1662604575.5,286046998.4,N
1662604595.4,286046999.0,N
1662604615.2,286046999.1,N
1662604635.0,286046999.4,N
1662604635.9,286046999.4,N
1662604655.8,286046999.2,N
1662604675.6,286046997.3,N
1662604695.5,286046997.6,N
1662604715.3,286046997.5,N
1662604735.1,286046997.3,N
1662604755.9,286046997.2,N
1662604775.7,286046999.3,N
1662604795.5,286046998.7,N
1662604815.4,286046999.4,N
1662604835.2,286046996.9,Y
1662604855.1,286046996.5,P
1662604856.0,286046996.5,P
1662604875.8,286046997.0,N
1662604895.6,286046999.1,N
1662604915.5,286046997.1,N
1662604935.3,286046997.1,N
1662604955.1,286046999.5,N
1662604975.9,286046998.9,N
1662604995.7,286046998.9,N
1662605015.6,286046998.7,N
1662605035.4,286046998.4,N
1662605055.2,286046998.3,N
1662605075.1,286047000.9,N
1662605076.0,286047000.9,N
1662605095.8,286047001.2,N
1662605115.7,286047001.2,N
1662605135.5,286046998.4,N
1662605155.3,286046998.8,N
1662605175.2,286046999.4,N
1662605195.0,286046999.3,N
1662605195.9,286046999.3,N
1662605215.8,286046998.9,N
1662605235.6,286046999.4,N
1662605255.4,286046999.1,N
1662605275.3,286046999.3,N
1662605295.1,286046997.0,N
1662605315.8,286046996.9,N
1662605335.7,286046999.3,N
1662605355.5,286046994.9,Y
1662605375.4,286046998.7,P
1662605395.2,286046998.9,P
1662605415.0,286046998.4,P
1662605415.9,286046998.4,Y
1662605435.8,286047000.7,P
1662605455.6,286047001.0,N
1662605475.4,286047011.9,P
1662605495.3,286046999.7,N
1662605515.1,286047000.9,N
1662605535.9,286047000.6,N
1662605555.7,286047002.5,N
1662605575.5,286047001.5,N
1662605595.4,286047001.3,N
1662605615.2,286047004.3,N
1662605635.0,286047001.8,N
1662605636.0,286047001.8,N
1662605655.8,286047004.4,N
1662605675.6,286047003.9,N
1662605695.5,286047003.6,N
1662605715.3,286047005.9,N
1662605735.1,286047004.7,N
1662605755.9,286047005.3,N
1662605775.7,286047005.6,N
1662605795.6,286047005.3,N
1662605815.4,286047006.0,N
1662605835.2,286047005.3,N
1662605855.1,286047005.4,N
1662605856.0,286047005.4,N
1662605875.8,286047005.2,N
1662605895.6,286047007.4,N
1662605915.5,286047005.2,N
1662605935.3,286047005.7,N
1662605955.2,286047005.1,N
1662605975.9,286047005.1,N
1662605995.7,286047005.8,N
