#timestamp,LO_Frequency,Hit,StdDev 
1517382015.5,286046999.6,N
1517382035.4,286046997.4,N
1517382055.2,286046997.1,N
1517382075.1,286046997.3,N
1517382076.0,286046997.3,N
1517382095.8,286046996.6,N
1517382115.6,286046994.9,N
1517382135.5,286046997.4,N
1517382155.3,286046994.9,N
1517382175.1,286046996.7,N
1517382195.9,286046997.9,N
1517382215.7,286046997.6,N
1517382235.6,286046996.2,N
1517382255.4,286046996.2,N
1517382275.2,286046993.4,N
1517382295.1,286046995.0,N
1517382296.0,286046995.0,N
1517382315.8,286046993.7,N
1517382335.6,286046996.2,N
1517382355.5,286046995.4,N
1517382375.3,286046995.5,N
1517382395.2,286046995.1,N
1517382415.9,286046995.7,N
1517382435.7,286046993.7,Y
1517382455.6,286046996.8,P
1517382475.4,286046997.9,P
1517382495.3,286046997.1,P
1517382515.1,286046996.5,Y
1517382516.0,286046996.5,P
1517382535.8,286047001.1,P
1517382555.7,286046998.2,N
1517382575.5,286047001.2,N
1517382595.4,286046999.2,N
1517382615.2,286046996.9,N
1517382635.0,286046997.2,N
1517382635.9,286046997.2,N
1517382655.8,286046999.3,N
1517382675.6,286046999.3,N
1517382695.4,286046999.2,N
1517382715.3,286046999.0,N
1517382735.1,286046998.6,N
1517382755.9,286046998.5,N
1517382775.7,286046998.7,N
1517382795.5,286046999.3,N
1517382815.4,286046996.5,N
1517382835.2,286046999.6,N
1517382855.1,286046998.8,N
1517382856.0,286046998.8,N
1517382875.8,286046999.1,N
1517382895.6,286046999.0,N
1517382915.5,286046998.5,N
1517382935.3,286046997.8,N
1517382955.1,286046997.8,N
1517382975.9,286046997.7,N
1517382995.7,286046996.7,N
1517383015.6,286046999.1,N
1517383035.4,286046996.6,N
1517383055.2,286046999.3,N
1517383075.1,286046996.5,N
1517383076.0,286046996.5,N
1517383095.8,286046997.7,N
1517383115.7,286046996.8,N
1517383135.5,286046998.9,N
1517383155.3,286046997.6,N
1517383175.2,286046997.8,N
1517383195.0,286046997.1,N
1517383195.9,286046997.1,N
1517383215.8,286046996.5,Y
1517383235.6,286047000.9,P
1517383255.4,286046998.5,N
1517383275.3,286046999.3,N
1517383295.1,286046998.7,N
1517383315.9,286046998.4,N
1517383335.7,286047000.6,N
1517383355.5,286047000.8,N
1517383375.4,286047000.3,N
1517383395.2,286047000.9,N
1517383415.1,286046998.1,N
1517383416.0,286046998.1,N
1517383435.8,286047000.5,N
1517383455.6,286047000.7,N
1517383475.5,286046998.8,N
1517383495.3,286046999.3,N
1517383515.1,286046998.9,N
1517383535.9,286046998.9,N
1517383555.7,286046998.7,N
1517383575.6,286046998.2,N
1517383595.4,286046998.7,N
1517383615.2,286046998.2,N
1517383635.1,286046999.1,N
1517383636.0,286046999.1,N
1517383655.8,286046998.9,N
1517383675.7,286046996.6,Y
1517383695.5,286046998.4,P
1517383715.3,286047000.8,N
1517383735.2,286046998.2,N
1517383755.0,286046998.3,N
1517383755.9,286046998.3,N
1517383775.7,286047001.2,N
1517383795.6,286046998.9,N
1517383815.4,286046999.0,N
1517383835.3,286046998.8,N
1517383855.1,286046998.8,N
1517383856.0,286046998.8,N
1517383875.8,286046996.6,Y
1517383895.7,286047000.8,P
1517383915.5,286047000.9,N
1517383935.3,286046998.1,N
1517383955.2,286047001.1,N
1517383975.0,286046998.1,N
1517383975.9,286046998.1,N
1517383995.8,286047000.7,N
1517384015.6,286047000.9,N
1517384035.4,286047001.0,N
1517384055.3,286046998.9,N
1517384075.1,286046998.4,N
1517384095.9,286047001.1,N
1517384115.7,286046998.6,N
1517384135.5,286047000.7,N
1517384155.4,286047000.7,N
1517384175.2,286047002.4,N
1517384195.0,286047000.5,N
1517384195.9,286047000.5,N
1517384215.8,286047000.2,N
1517384235.6,286046999.7,N
1517384255.5,286047001.8,N
1517384275.3,286047004.4,Y
1517384295.1,286047003.6,P
1517384315.9,286047001.9,N
1517384335.7,286047004.0,N
1517384355.5,286047001.5,N
1517384375.4,286047000.1,N
1517384395.2,286047000.1,N
1517384415.1,286047000.0,N
1517384416.0,286047000.0,N
1517384435.8,286047002.6,N
1517384455.6,286047000.0,N
1517384475.5,286047000.0,N
1517384495.3,286047002.7,N
1517384515.1,286047001.6,N
1517384535.9,286047000.4,N
1517384555.7,286046999.7,N
1517384575.6,286047000.9,N
1517384595.4,286047000.3,N
1517384615.2,286047000.0,N
1517384635.1,286046998.6,N
1517384636.0,286046998.6,N
1517384655.8,286047001.2,N
1517384675.7,286047000.5,N
1517384695.5,286046999.7,N
1517384715.3,286047000.2,N
1517384735.2,286046999.8,N
1517384755.1,286047002.5,N
1517384756.0,286047002.5,N
1517384775.8,286047003.9,N
1517384795.7,286046999.9,N
1517384815.5,286047001.5,N
1517384835.4,286047003.9,N
1517384855.2,286047001.7,N
1517384875.0,286047004.1,N
1517384875.9,286047004.1,N
1517384895.8,286047003.5,N
1517384915.6,286047005.9,Y
1517384935.5,286047001.8,P
1517384955.3,286047003.1,P
1517384975.1,286047003.1,P
1517384995.9,286047001.4,N
1517385015.7,286047001.8,N
1517385035.6,286047002.4,Y
1517385055.3,286047000.4,P
1517385075.2,286047000.7,N
1517385095.0,286047000.4,N
1517385095.9,286047000.4,N
1517385115.8,286047000.2,N
1517385135.6,286047001.8,N
1517385155.4,286047002.4,Y
1517385175.3,286047002.7,P
1517385195.1,286046998.2,N
1517385215.9,286047002.7,N
1517385235.2,286047002.2,N
1517385255.9,286047000.8,N
1517385275.7,286047000.7,N
1517385295.6,286046999.8,N
1517385315.4,286047000.4,N
1517385335.3,286047000.9,N
1517385355.1,286047001.0,N
1517385356.0,286047001.0,N
1517385375.8,286046998.4,N
1517385395.7,286046998.8,N
1517385415.5,286046999.5,N
1517385435.4,286046998.3,N
1517385455.2,286047001.2,N
1517385475.0,286047000.9,N
1517385475.9,286047000.9,N
1517385495.8,286046999.0,N
1517385515.6,286047001.2,N
1517385535.5,286047000.9,N
1517385555.3,286046998.6,N
1517385575.1,286046999.8,N
1517385595.9,286046998.2,N
