#timestamp,LO_Frequency,Hit,StdDev 
1512846015.5,286046994.1,Y
1512846035.3,286046995.6,P
1512846055.1,286046998.2,P
1512846075.9,286047001.5,N
1512846095.7,286047001.8,N
1512846115.5,286047001.4,N
1512846135.4,286047002.9,N
1512846155.2,286047009.2,Y
1512846175.0,286047007.3,P
1512846175.9,286047007.3,N
1512846195.8,286047004.6,N
1512846215.6,286047006.6,N
1512846235.4,286047009.0,Y
1512846255.3,286047001.6,P
1512846275.1,286047001.9,N
1512846276.0,286047001.9,N
1512846295.8,286047005.7,Y
1512846315.7,286047003.8,P
1512846335.5,286047004.3,P
1512846355.3,286047005.6,P
1512846375.2,286047004.2,Y
1512846395.9,286046993.3,P
1512846415.7,286046991.0,N
1512846435.6,286046988.8,N
1512846455.4,286046987.7,N
1512846475.2,286046990.8,N
1512846495.1,286046988.5,N
1512846496.0,286046988.5,N
1512846515.8,286046991.4,N
1512846535.6,286046987.2,N
1512846555.5,286046983.9,Y
1512846575.3,286046997.6,P
1512846595.1,286046993.7,N
1512846615.8,286046995.9,N
1512846635.7,286046995.4,N
1512846655.5,286046997.9,N
1512846675.3,286046997.7,N
1512846695.2,286046999.2,N
1512846715.9,286046995.3,N
1512846735.7,286046994.1,N
1512846755.6,286046992.8,Y
1512846775.4,286046995.1,P
1512846795.2,286046995.3,P
1512846815.1,286046996.5,P
1512846816.0,286046996.5,Y
1512846835.8,286046999.8,P
1512846855.6,286047002.0,N
1512846875.5,286047001.8,N
1512846895.3,286047001.4,N
1512846915.1,286047005.5,N
1512846935.9,286047005.6,N
1512846955.7,286047006.8,N
1512846975.5,286047004.8,N
1512846995.4,286047006.6,N
1512847015.2,286047010.3,Y
1512847035.0,286047004.9,P
1512847035.9,286047004.9,P
1512847055.8,286047003.1,P
1512847075.6,286047001.7,N
1512847095.4,286047005.6,Y
1512847115.3,286047002.7,P
1512847135.1,286047001.4,P
1512847136.0,286047001.4,N
1512847155.8,286047003.5,Y
1512847175.7,286047000.2,P
1512847195.5,286046998.7,N
1512847215.3,286046996.9,N
1512847235.2,286047000.4,N
1512847255.9,286047002.3,N
1512847275.7,286047001.6,N
1512847295.6,286047003.7,N
1512847315.4,286047004.0,N
1512847335.2,286046999.7,N
1512847355.0,286047001.0,N
1512847355.9,286047001.0,N
1512847375.8,286046996.9,N
1512847395.6,286046997.4,N
1512847415.4,286046996.9,N
1512847435.3,286046994.9,N
1512847455.1,286046994.8,N
1512847456.0,286046994.8,N
1512847475.8,286046991.9,N
1512847495.7,286046990.1,Y
1512847515.5,286046989.0,P
1512847535.3,286046990.4,N
1512847555.2,286046984.5,P
1512847575.9,286046982.4,Y
1512847595.7,286046992.5,P
1512847615.6,286046989.5,P
1512847635.4,286046989.4,P
1512847655.3,286046991.6,Y
1512847675.1,286046997.3,P
1512847695.8,286046999.3,N
1512847715.7,286046996.6,N
1512847735.5,286046994.9,N
1512847755.3,286046997.1,N
1512847775.2,286046997.5,N
1512847795.9,286046999.0,N
1512847815.7,286046999.6,N
1512847835.6,286046995.0,N
1512847855.4,286046996.0,N
1512847875.2,286046997.3,N
1512847895.0,286046996.6,N
1512847896.0,286046996.6,N
1512847915.8,286046995.5,N
1512847935.6,286046995.0,N
1512847955.4,286046995.8,N
1512847975.3,286046997.3,N
1512847995.1,286047000.0,N
1512848015.8,286047001.5,N
1512848035.7,286047006.0,N
1512848055.5,286047008.9,N
1512848075.3,286047004.6,N
1512848095.2,286047004.0,N
1512848115.9,286047003.0,N
1512848135.7,286047008.7,N
1512848155.5,286047010.0,N
1512848175.4,286047009.6,N
1512848195.2,286047009.8,N
1512848215.0,286047012.1,N
1512848215.9,286047012.1,N
1512848235.8,286047011.2,N
1512848255.6,286047013.8,N
1512848275.4,286047011.2,N
1512848295.3,286047010.9,N
1512848315.1,286047015.5,N
1512848335.8,286047014.2,N
1512848355.7,286047018.3,N
1512848375.5,286047020.0,N
1512848395.3,286047020.4,N
1512848415.2,286047019.9,N
1512848435.9,286047018.8,N
1512848455.7,286047016.4,N
1512848475.5,286047012.5,N
1512848495.4,286047011.3,N
1512848515.2,286047013.3,N
1512848535.0,286047011.3,N
1512848535.9,286047011.3,N
1512848555.8,286047011.3,N
1512848575.6,286047012.9,N
1512848595.4,286047012.0,N
1512848615.3,286047013.2,Y
1512848635.1,286047002.1,P
1512848655.8,286047003.2,N
1512848675.7,286047002.8,N
1512848695.5,286047001.2,N
1512848715.3,286046998.6,N
1512848735.2,286047001.0,N
1512848755.9,286047000.9,N
1512848775.7,286047000.5,N
1512848795.6,286047002.6,N
1512848815.4,286047004.2,N
1512848835.2,286047005.3,N
1512848855.0,286047004.6,N
1512848856.0,286047004.6,N
1512848875.8,286047004.5,N
1512848895.6,286047008.7,N
1512848915.5,286047010.8,Y
1512848935.3,286047004.9,P
1512848955.1,286047007.4,P
1512848975.8,286047007.5,P
1512848995.7,286047007.1,Y
1512849015.5,286046998.3,P
1512849035.3,286046997.0,N
1512849055.2,286046998.8,N
1512849075.0,286047000.0,N
1512849075.9,286047000.0,N
1512849095.7,286046999.0,N
1512849115.6,286047000.7,N
1512849135.4,286046999.4,N
1512849155.2,286046998.6,N
1512849175.1,286047002.8,N
1512849176.0,286047002.8,N
1512849195.8,286047002.8,N
1512849215.6,286046999.9,N
1512849235.5,286046999.2,N
1512849255.3,286046995.1,N
1512849275.1,286046994.2,N
1512849295.9,286046998.0,N
1512849315.7,286047000.2,N
1512849335.5,286047002.5,N
1512849355.3,286047001.6,N
1512849375.2,286047001.2,N
1512849395.0,286046997.9,N
1512849395.9,286046997.9,N
1512849415.7,286046997.2,N
1512849435.6,286046997.7,N
1512849455.4,286046999.5,N
1512849475.2,286046998.7,N
1512849495.1,286046993.6,N
1512849496.0,286046993.6,N
1512849515.8,286046995.5,N
1512849535.6,286046996.0,N
1512849555.5,286046996.1,N
1512849575.3,286046995.4,N
1512849595.1,286046993.7,N
