#timestamp,LO_Frequency,Hit,StdDev 
1545246015.6,286046998.4,N
1545246035.4,286046999.0,N
1545246055.2,286046998.4,N
1545246075.1,286047001.1,N
1545246076.0,286047001.1,N
1545246095.8,286047000.7,N
1545246115.7,286046998.5,N
1545246135.5,286046998.5,N
1545246155.3,286046998.3,N
1545246175.2,286046999.3,N
1545246195.0,286046999.6,N
1545246195.9,286046999.6,N
1545246215.7,286046998.7,N
1545246235.6,286046998.4,N
1545246255.4,286046998.1,N
1545246275.3,286046998.1,N
1545246295.1,286047001.9,N
1545246296.0,286047001.9,N
1545246315.8,286047002.0,N
1545246335.7,286047002.1,N
1545246355.5,286047001.4,N
1545246375.3,286047000.1,N
1545246395.2,286047000.9,N
1545246415.0,286047000.7,N
1545246415.9,286047000.7,N
1545246435.8,286046998.4,N
1545246455.6,286047000.7,N
1545246475.4,286047000.3,N
1545246495.3,286047000.4,N
1545246515.1,286047001.2,N
1545246535.9,286047000.9,N
1545246555.7,286047000.0,N
1545246575.5,286047002.5,N
1545246595.4,286047000.4,N
1545246615.2,286047000.7,N
1545246635.0,286046998.5,N
1545246635.9,286046998.5,N
1545246655.8,286046998.8,N
1545246675.6,286046998.7,N
1545246695.5,286046998.1,N
1545246715.3,286047000.1,N
1545246735.1,286047000.4,N
1545246755.9,286046998.8,N
1545246775.7,286047000.8,N
1545246795.5,286047000.0,N
1545246815.4,286047002.4,N
1545246835.2,286047001.8,N
1545246855.1,286047002.5,N
1545246856.0,286047002.5,N
1545246875.8,286047002.6,N
1545246895.6,286046999.8,N
1545246915.5,286046998.5,N
1545246935.3,286046999.3,N
1545246955.2,286046999.3,N
1545246975.9,286046998.5,N
1545246995.7,286047001.1,N
1545247015.6,286047000.5,N
1545247035.4,286047001.2,N
1545247055.2,286047000.0,N
1545247075.1,286047001.4,N
1545247076.0,286047001.4,N
1545247095.8,286047003.6,N
1545247115.7,286047004.0,N
1545247135.5,286047004.0,N
1545247155.3,286047002.8,N
1545247175.2,286047004.2,N
1545247195.0,286047001.8,N
1545247195.9,286047001.8,N
1545247215.8,286047001.9,N
1545247235.6,286047002.8,N
1545247255.4,286047001.9,N
1545247275.3,286047001.5,N
1545247295.1,286047002.0,N
1545247315.8,286047001.8,N
1545247335.7,286046999.7,N
1545247355.5,286047003.8,N
1545247375.4,286047005.5,Y
1545247395.2,286047001.9,P
1545247415.0,286046999.9,N
1545247415.9,286046999.9,N
1545247435.8,286047001.1,N
1545247455.6,286046998.4,N
1545247475.5,286046998.5,N
1545247495.3,286046999.6,N
1545247515.1,286046999.6,N
1545247535.9,286047000.7,N
1545247555.7,286046998.9,N
1545247575.5,286046996.5,Y
1545247595.4,286047001.2,P
1545247615.2,286047000.4,N
1545247635.1,286047000.9,N
1545247636.0,286047000.9,N
1545247655.8,286047000.4,N
1545247675.6,286047001.1,N
1545247695.5,286046998.9,N
1545247715.3,286046998.6,N
1545247735.1,286046998.7,N
1545247755.9,286046998.5,N
1545247775.7,286047001.0,N
1545247795.6,286047000.4,N
1545247815.4,286047000.0,N
1545247835.2,286047001.6,N
1545247855.1,286046999.8,N
1545247856.0,286046999.8,N
1545247875.8,286046999.8,N
1545247895.7,286047002.7,N
1545247915.5,286047000.2,N
1545247935.3,286046999.7,N
1545247955.2,286047002.3,N
1545247975.0,286047000.8,N
1545247975.9,286047000.8,N
1545247995.7,286047000.4,N
1545248015.6,286047002.4,N
1545248035.4,286047000.7,N
1545248055.3,286046998.5,N
1545248075.1,286046998.9,N
1545248076.0,286046998.9,N
1545248095.8,286046998.9,N
1545248115.7,286046998.9,N
1545248135.5,286046996.7,N
1545248155.3,286046998.8,N
1545248175.2,286046997.5,N
1545248195.0,286046996.8,N
1545248195.9,286046996.8,N
1545248215.8,286046996.8,N
1545248235.6,286046998.3,N
1545248255.4,286046999.4,N
1545248275.3,286046996.5,N
1545248295.1,286046999.5,N
1545248315.9,286047001.2,N
1545248335.7,286046998.6,N
1545248355.5,286046998.9,N
1545248375.4,286046997.3,N
1545248395.2,286046997.4,N
1545248415.0,286046997.3,N
1545248415.9,286046997.3,N
1545248435.8,286046998.8,N
1545248455.6,286046998.1,N
1545248475.5,286046998.1,N
1545248495.3,286046998.2,N
1545248515.1,286047000.7,N
1545248535.9,286046999.9,N
1545248555.7,286047000.1,N
1545248575.6,286047000.6,N
1545248595.4,286047000.8,N
1545248615.2,286046998.1,N
1545248635.1,286046996.9,N
1545248636.0,286046996.9,N
1545248655.8,286046998.7,N
1545248675.6,286046998.6,N
1545248695.5,286046999.3,N
1545248745.4,286046999.3,E
1545248755.3,286046999.1,N
1545248775.1,286046998.3,P
1545248795.9,286046998.2,P
1545248815.7,286046999.4,N
1545248835.5,286046999.0,N
1545248855.4,286046999.3,N
1545248875.2,286046999.2,N
1545248895.0,286046998.9,N
1545248895.9,286046998.9,N
1545248915.8,286047000.5,N
1545248935.6,286047002.0,Y
1545248955.5,286047002.6,P
1545248975.3,286047000.5,N
1545248995.1,286047001.6,N
1545249015.9,286047001.6,N
1545249035.7,286047000.0,N
1545249055.6,286047000.5,N
1545249075.4,286046998.4,N
1545249095.2,286046998.8,N
1545249115.1,286046999.4,N
1545249116.0,286046999.4,N
1545249135.8,286046998.7,N
1545249155.6,286047000.9,N
1545249175.5,286046998.8,N
1545249195.3,286047001.1,N
1545249215.2,286047000.2,N
1545249235.9,286047000.9,N
1545249255.7,286046998.5,N
1545249275.6,286046999.0,N
1545249295.4,286047000.9,N
1545249315.2,286046998.7,N
1545249335.1,286046999.1,N
1545249336.0,286046999.1,N
1545249355.8,286046997.0,N
1545249375.7,286046998.6,N
1545249395.5,286046998.1,N
1545249415.3,286046999.7,N
1545249435.2,286046999.7,N
1545249455.0,286047001.9,N
1545249455.9,286047001.9,N
1545249475.8,286047002.1,N
1545249495.6,286047001.7,N
1545249515.4,286047001.9,N
1545249535.3,286047000.1,N
1545249555.1,286046998.3,N
1545249575.8,286046999.3,N
1545249595.7,286046999.3,N
