#timestamp,LO_Frequency,Hit,StdDev 
1510675215.4,286047005.6,Y
1510675235.2,286047004.0,P
1510675255.0,286046999.3,N
1510675255.9,286046999.3,N
1510675275.8,286046996.8,N
1510675295.6,286046997.1,N
1510675315.4,286046994.6,N
1510675335.3,286046994.5,N
1510675355.1,286046991.7,N
1510675375.8,286046993.4,N
1510675395.7,286046994.7,N
1510675415.5,286046994.1,N
1510675435.3,286046995.3,N
1510675455.2,286046999.5,N
1510675475.9,286046995.4,N
1510675495.7,286046997.0,N
1510675515.5,286046997.9,N
1510675535.4,286046995.4,N
1510675555.2,286046995.7,N
1510675575.0,286046995.6,N
1510675575.9,286046995.6,N
1510675595.8,286046992.5,N
1510675615.6,286046990.8,Y
1510675635.4,286046997.3,P
1510675655.3,286046997.4,P
1510675675.1,286046998.1,P
1510675695.8,286046997.1,Y
1510675715.7,286047002.3,P
1510675735.5,286047002.2,N
1510675755.3,286047002.2,N
1510675775.2,286047001.3,N
1510675795.0,286047002.7,N
1510675795.9,286047002.7,N
1510675815.7,286046998.3,N
1510675835.6,286046999.5,N
1510675855.4,286046999.6,N
1510675875.2,286047000.7,N
1510675895.1,286046998.2,N
1510675896.0,286046998.2,N
1510675915.8,286046999.3,N
1510675935.6,286046998.6,N
1510675955.5,286046996.9,N
1510675975.3,286047000.8,N
1510675995.1,286047000.3,N
1510676015.8,286046999.9,N
1510676035.7,286046998.0,N
1510676055.5,286046995.8,N
1510676075.3,286046995.6,N
1510676095.2,286046993.3,Y
1510676115.0,286046995.5,P
1510676115.9,286046995.5,N
1510676135.7,286046995.4,N
1510676155.6,286046996.1,N
1510676175.4,286046993.0,Y
1510676195.2,286046997.2,P
1510676215.1,286046994.2,P
1510676216.0,286046994.2,P
1510676235.8,286046995.1,Y
1510676255.6,286046998.4,P
1510676275.5,286046999.4,N
1510676295.3,286046998.2,N
1510676315.1,286046997.0,N
1510676335.9,286047002.7,N
1510676355.7,286047000.3,N
1510676375.5,286047002.8,N
1510676395.4,286047004.1,N
1510676415.2,286047006.0,N
1510676435.0,286047003.9,N
1510676435.9,286047003.9,N
1510676455.8,286047002.5,N
1510676475.6,286046998.4,N
1510676495.4,286047001.1,N
1510676515.3,286047001.7,N
1510676535.1,286047005.9,N
1510676536.0,286047005.9,N
1510676555.8,286047004.2,N
1510676575.7,286047004.7,N
1510676595.5,286047002.7,N
1510676615.3,286047003.7,N
1510676635.1,286047001.6,N
1510676655.9,286047004.8,N
1510676675.7,286047009.2,Y
1510676695.5,286047005.5,P
1510676715.4,286047004.1,N
1510676735.2,286047009.2,P
1510676755.1,286047011.8,Y
1510676756.0,286047011.8,P
1510676775.8,286047010.2,P
1510676795.6,286047012.1,P
1510676815.5,286047014.0,Y
1510676835.3,286047005.8,P
1510676855.1,286047003.4,N
1510676875.9,286047000.2,N
1510676895.7,286047003.7,N
1510676915.5,286047005.6,N
1510676935.3,286047007.2,N
1510676955.2,286046999.2,N
1510676975.0,286046997.2,N
1510676975.9,286046997.2,N
1510676995.7,286046995.3,N
1510677015.6,286046992.4,N
1510677035.4,286046994.0,N
1510677055.2,286046998.7,N
1510677075.1,286047004.4,N
1510677076.0,286047004.4,N
1510677095.7,286047003.0,N
1510677115.5,286047008.7,N
1510677135.3,286047008.3,N
1510677155.2,286047012.2,N
1510677175.0,286047012.0,N
1510677175.9,286047012.0,N
1510677195.7,286047013.2,N
1510677215.6,286047011.4,N
1510677235.4,286047009.3,N
1510677255.2,286047009.8,N
1510677275.1,286047013.1,N
1510677276.0,286047013.1,N
1510677295.8,286047013.1,N
1510677315.6,286047013.1,N
1510677335.5,286047015.4,N
1510677355.3,286047015.0,N
1510677375.1,286047016.0,N
1510677395.9,286047015.7,N
1510677415.7,286047014.5,N
1510677435.5,286047013.3,N
1510677455.4,286047010.1,N
1510677475.2,286047011.5,N
1510677495.0,286047010.6,N
1510677495.9,286047010.6,N
1510677515.8,286047012.2,N
1510677535.6,286047013.8,N
1510677555.4,286047011.6,N
1510677575.3,286047011.9,Y
1510677595.1,286047000.9,P
1510677596.0,286047000.9,N
1510677615.8,286046998.6,N
1510677635.7,286046998.1,N
1510677655.5,286047002.4,N
1510677675.3,286047001.1,N
1510677695.1,286046998.8,N
1510677715.9,286046995.4,N
1510677735.7,286046995.5,N
1510677755.5,286046993.0,N
1510677775.4,286046991.2,N
1510677795.2,286046991.4,N
1510677815.0,286046991.6,N
1510677815.9,286046991.6,N
1510677835.8,286046986.1,N
1510677855.6,286046987.8,N
1510677875.4,286046987.5,N
1510677895.3,286046989.3,N
1510677915.1,286046985.9,N
1510677916.0,286046985.9,N
1510677935.8,286046989.3,N
1510677955.7,286046988.7,N
1510677975.5,286046991.1,N
1510677995.3,286046990.1,N
1510678015.1,286046993.0,N
1510678035.9,286046994.1,N
1510678055.7,286046995.8,N
1510678075.5,286046995.7,N
1510678095.4,286046993.8,N
1510678115.2,286046993.6,N
1510678135.0,286046995.4,N
1510678135.9,286046995.4,N
1510678155.8,286046997.1,N
1510678175.6,286046994.7,N
1510678195.4,286046994.4,N
1510678215.3,286046993.5,N
1510678235.1,286046992.3,N
1510678236.0,286046992.3,N
1510678255.8,286046992.2,N
1510678275.7,286046992.3,N
1510678295.5,286046992.8,N
1510678315.3,286046994.3,N
1510678335.1,286046992.5,N
1510678355.9,286046986.2,Y
1510678375.7,286046990.4,P
1510678395.6,286046988.9,P
1510678415.4,286046986.0,P
1510678435.2,286046984.5,Y
1510678455.1,286046993.9,P
1510678456.0,286046993.9,N
1510678475.8,286046991.1,P
1510678495.6,286046991.1,Y
1510678515.5,286046998.0,P
1510678535.3,286046994.2,N
1510678555.1,286046993.3,N
1510678575.9,286046995.2,N
1510678595.7,286046996.0,N
1510678615.5,286046993.6,Y
1510678635.4,286046999.6,P
1510678655.2,286046996.9,N
1510678675.0,286046996.8,N
1510678675.9,286046996.8,N
1510678695.8,286046993.3,Y
1510678715.6,286046995.6,P
1510678735.4,286046993.3,P
1510678755.3,286046995.5,N
1510678775.1,286046997.5,N
1510678776.0,286046997.5,N
1510678795.8,286046997.7,N
