#timestamp,LO_Frequency,Hit,StdDev 
1548302415.8,286047002.9,N
1548302435.7,286047003.4,N
1548302455.5,286047003.0,N
1548302475.3,286047003.1,N
1548302495.2,286047003.4,N
1548302515.0,286047004.6,N
1548302515.9,286047004.6,N
1548302535.8,286047007.0,Y
1548302555.6,286047003.8,P
1548302575.4,286047003.2,P
1548302595.3,286047004.2,P
1548302615.1,286047002.6,Y
1548302635.8,286046995.0,P
1548302655.7,286046996.0,N
1548302675.5,286046995.3,N
1548302695.4,286046999.6,N
1548302715.2,286046997.1,N
1548302735.0,286046997.2,N
1548302735.9,286046997.2,N
1548302755.8,286046999.1,N
1548302775.6,286046999.5,N
1548302795.5,286046998.8,N
1548302815.3,286046999.4,N
1548302835.1,286046997.3,N
1548302855.9,286046998.0,N
1548302875.7,286046996.3,N
1548302895.5,286046993.8,N
1548302915.4,286046995.5,N
1548302965.2,286046993.7,E
1548302975.2,286046996.6,N
1548302995.9,286047004.0,P
1548303015.7,286047000.4,N
1548303035.6,286046998.5,N
1548303055.4,286046998.4,N
1548303075.2,286047000.8,N
1548303095.1,286047000.3,N
1548303096.0,286047000.3,N
1548303115.8,286047002.3,N
1548303135.7,286046999.9,N
1548303155.5,286047011.9,Y
1548303175.3,286046997.5,P
1548303195.2,286046994.9,P
1548303215.0,286046999.4,N
1548303215.9,286046999.4,N
1548303235.8,286047000.5,N
1548303255.6,286046998.2,N
1548303275.4,286047002.4,N
1548303295.3,286047003.7,N
1548303315.1,286047005.8,N
1548303335.8,286047005.9,N
1548303355.7,286047004.2,N
1548303375.5,286047001.4,N
1548303395.4,286046999.9,N
1548303415.2,286046999.9,N
1548303435.0,286047001.0,N
1548303435.9,286047001.0,N
1548303455.8,286047000.1,N
1548303475.6,286047000.6,N
1548303495.4,286046999.9,N
1548303515.3,286046999.7,N
1548303535.1,286047001.7,N
1548303555.9,286047001.8,N
1548303575.7,286047000.2,N
1548303595.5,286047000.6,N
1548303615.4,286047000.0,N
1548303635.2,286046999.4,N
1548303655.0,286046998.6,N
1548303655.9,286046998.6,N
1548303675.8,286046999.5,N
1548303695.6,286046999.6,N
1548303715.5,286046999.2,N
1548303735.3,286046998.8,N
1548303755.1,286046999.8,N
1548303775.9,286046999.9,N
1548303795.7,286047001.9,N
1548303815.5,286047002.4,N
1548303835.4,286047000.2,N
1548303855.2,286047000.9,N
1548303875.0,286046998.7,N
1548303876.0,286046998.7,N
1548303895.8,286046999.1,N
1548303915.6,286046997.0,N
1548303935.5,286046997.9,N
1548303955.3,286046999.0,N
1548303975.1,286046999.4,N
1548303995.9,286046998.2,N
1548304015.7,286046999.9,N
1548304035.5,286047002.5,N
1548304055.4,286047002.5,N
1548304075.2,286047005.4,Y
1548304095.1,286047010.7,P
1548304096.0,286047010.7,N
1548304115.8,286047010.6,N
1548304135.6,286047013.8,N
1548304155.5,286047014.5,Y
1548304175.3,286047004.6,P
1548304195.1,286047003.7,N
1548304215.9,286047003.9,N
1548304235.7,286047002.5,N
1548304255.6,286046998.6,N
1548304275.4,286046995.0,N
1548304295.2,286046996.3,N
1548304315.1,286046993.4,N
1548304316.0,286046993.4,N
1548304335.8,286046991.8,N
1548304355.7,286046992.3,N
1548304375.5,286046993.4,N
1548304395.3,286046995.0,N
1548304415.2,286046995.8,N
1548304435.9,286046996.0,N
1548304455.7,286046994.9,N
1548304475.6,286046995.4,N
1548304495.4,286046995.2,N
1548304515.2,286046998.9,N
1548304535.1,286046998.4,N
1548304536.0,286046998.4,N
1548304555.8,286046999.6,N
1548304575.7,286046997.8,N
1548304595.5,286046997.5,N
1548304615.3,286046997.6,N
1548304635.2,286046995.6,N
1548304655.0,286046997.9,N
1548304655.9,286046997.9,N
1548304675.8,286046995.4,N
1548304695.6,286046995.6,N
1548304715.4,286046996.3,N
1548304735.3,286046993.4,N
1548304755.1,286046994.0,N
1548304775.8,286046992.7,Y
1548304795.7,286046998.4,P
1548304815.5,286046999.2,N
1548304835.4,286046997.7,N
1548304855.2,286046997.3,N
1548304875.0,286046998.0,N
1548304875.9,286046998.0,N
1548304895.8,286046996.1,Y
1548304915.6,286046997.0,P
1548304935.4,286046997.6,P
1548304955.3,286046997.1,P
1548304975.1,286046997.4,Y
1548304995.9,286047000.8,P
1548305015.7,286047003.9,N
1548305035.5,286047005.8,N
1548305055.4,286047003.6,N
1548305075.2,286047005.2,N
1548305095.0,286047003.6,N
1548305096.0,286047003.6,N
1548305115.8,286047003.6,N
1548305135.6,286047004.3,N
1548305155.5,286047002.7,N
1548305175.3,286047004.1,N
1548305195.1,286047003.4,N
1548305215.9,286047005.8,N
1548305235.7,286047006.0,N
1548305255.5,286047005.7,N
1548305275.4,286047005.5,N
1548305295.2,286047003.7,N
1548305315.1,286047004.5,N
1548305316.0,286047004.5,N
1548305335.8,286047005.9,Y
1548305355.6,286047000.8,P
1548305375.5,286046998.6,N
1548305395.3,286046996.5,N
1548305415.2,286046996.7,N
1548305435.9,286046997.0,N
1548305455.7,286046997.1,N
1548305475.6,286046999.1,N
1548305495.4,286046999.5,N
1548305515.2,286046999.5,N
1548305535.1,286046997.0,N
1548305536.0,286046997.0,N
1548305555.8,286046996.8,N
1548305575.7,286046997.5,N
1548305595.5,286046999.5,N
1548305615.3,286046996.8,N
1548305635.2,286046999.2,N
1548305655.9,286046998.5,N
1548305675.7,286046999.8,N
1548305695.6,286047000.9,N
1548305715.4,286046999.8,N
1548305735.3,286046999.6,N
1548305755.1,286046998.5,N
1548305756.0,286046998.5,N
1548305775.8,286046996.5,N
1548305795.7,286046996.5,N
1548305815.5,286046999.3,N
1548305835.3,286046996.9,N
1548305855.2,286046997.1,N
1548305875.0,286046997.3,N
1548305875.9,286046997.3,N
1548305895.8,286046996.5,N
1548305915.6,286046998.3,N
1548305935.4,286046998.9,N
1548305955.3,286046997.1,N
1548305975.1,286046997.7,N
1548305995.9,286046996.9,N
