#timestamp,LO_Frequency,Hit,StdDev 
1574341215.5,286047000.6,N
1574341235.3,286047000.7,N
1574341255.2,286047000.8,N
1574341275.9,286046999.4,N
1574341295.7,286047000.8,N
1574341315.6,286046999.2,N
1574341335.4,286046999.2,N
1574341355.3,286047011.9,Y
1574341375.1,286047001.1,P
1574341376.0,286047001.1,N
1574341395.8,286046996.6,P
1574341415.7,286047001.2,N
1574341435.5,286047001.2,N
1574341455.3,286046998.5,N
1574341475.2,286046998.3,N
1574341495.0,286047001.0,N
1574341495.9,286047001.0,N
1574341515.8,286046999.2,N
1574341535.6,286046997.2,N
1574341555.4,286046998.5,N
1574341575.3,286046998.4,N
1574341595.1,286046998.5,N
1574341615.9,286047000.7,N
1574341635.7,286047000.3,N
1574341655.5,286047000.9,N
1574341675.4,286047001.5,N
1574341695.2,286047001.9,N
1574341715.0,286047004.0,N
1574341715.9,286047004.0,N
1574341735.8,286047003.5,N
1574341755.6,286047005.2,N
1574341775.5,286047005.1,N
1574341795.3,286047001.8,N
1574341815.1,286047001.3,N
1574341835.9,286047001.7,N
1574341855.7,286047003.9,N
1574341875.5,286047002.1,N
1574341895.4,286046998.1,N
1574341915.2,286046996.7,N
1574341935.0,286046996.9,N
1574341936.0,286046996.9,N
1574341955.8,286046999.4,N
1574341975.6,286046998.8,N
1574341995.5,286046999.0,N
1574342015.3,286047000.9,N
1574342035.1,286046998.8,N
1574342055.9,286047001.0,N
1574342075.7,286047001.1,N
1574342095.5,286047000.5,N
1574342115.4,286047000.7,N
1574342135.2,286046998.6,N
1574342155.1,286046998.9,N
1574342156.0,286046998.9,N
1574342175.8,286046998.6,N
1574342195.6,286047000.8,N
1574342215.5,286047000.7,N
1574342235.3,286047000.9,N
1574342255.1,286046998.7,N
1574342275.9,286046998.4,N
1574342295.7,286046998.7,N
1574342315.6,286046998.1,N
1574342335.4,286047000.6,N
1574342355.2,286047001.2,N
1574342375.1,286047000.7,N
1574342376.0,286047000.7,N
1574342395.8,286046999.2,N
1574342415.6,286046998.5,N
1574342435.5,286046999.2,N
1574342455.3,286046996.8,N
1574342475.2,286046997.4,N
1574342495.9,286046997.3,N
1574342515.7,286046999.0,N
1574342535.6,286046998.5,N
1574342555.4,286046998.9,N
1574342575.2,286046998.2,N
1574342595.1,286047001.2,N
1574342596.0,286047001.2,N
1574342615.8,286046998.7,N
1574342635.7,286046999.0,N
1574342655.5,286047000.4,N
1574342675.3,286046998.2,N
1574342695.2,286047000.9,N
1574342715.9,286047000.7,N
1574342735.7,286047001.2,N
1574342755.6,286046998.6,N
1574342775.4,286046996.5,N
1574342795.2,286046999.4,N
1574342815.1,286046998.4,N
1574342816.0,286046998.4,N
1574342835.8,286046998.2,N
1574342855.7,286046999.0,N
1574342875.5,286046998.6,N
1574342895.3,286047000.7,N
1574342915.2,286047000.0,N
1574342935.0,286046998.4,N
1574342935.9,286046998.4,N
1574342955.8,286046996.8,N
1574342975.6,286046997.4,N
1574342995.4,286046995.0,Y
1574343015.3,286046997.3,P
1574343035.1,286046997.2,P
1574343055.8,286046997.3,P
1574343075.7,286046997.4,Y
1574343095.5,286046998.6,P
1574343115.4,286047000.1,N
1574343135.2,286047002.2,N
1574343155.0,286047001.9,N
1574343155.9,286047001.9,N
1574343175.8,286047004.1,N
1574343195.6,286047003.4,N
1574343215.4,286047003.2,N
1574343235.3,286047003.4,N
1574343255.1,286047005.5,N
1574343275.9,286047005.0,N
1574343295.7,286047003.4,N
1574343315.5,286047006.0,N
1574343335.4,286047001.7,N
1574343355.2,286047002.5,N
1574343375.0,286047001.5,N
1574343375.9,286047001.5,N
1574343395.8,286047006.0,N
1574343415.6,286047004.1,N
1574343435.5,286047004.1,N
1574343455.3,286047003.9,N
1574343475.1,286047003.4,N
1574343495.9,286047002.9,N
1574343515.7,286047003.0,N
1574343535.5,286047003.7,N
1574343555.4,286047005.9,Y
1574343575.2,286046999.9,P
1574343595.1,286047002.4,N
1574343596.0,286047002.4,N
1574343615.8,286047000.5,N
1574343635.6,286047002.2,N
1574343655.5,286047001.8,N
1574343675.3,286047001.5,N
1574343695.1,286047001.7,N
1574343715.9,286047003.9,Y
1574343735.7,286047000.5,P
1574343755.6,286047000.8,N
1574343775.4,286047002.3,P
1574343795.2,286047000.4,N
1574343815.1,286047000.0,N
1574343816.0,286047000.0,N
1574343835.8,286046999.9,N
1574343855.6,286047000.7,N
1574343875.5,286046999.8,N
1574343895.3,286046998.1,N
1574343915.2,286046996.6,Y
1574343935.9,286046999.3,P
1574343955.7,286047000.9,N
1574343975.6,286046996.6,P
1574343995.4,286046999.1,N
1574344015.2,286046998.4,N
1574344035.1,286046999.0,N
1574344036.0,286046999.0,N
1574344055.8,286046998.9,N
1574344075.7,286046996.5,Y
1574344095.5,286047001.0,P
1574344115.3,286046998.5,N
1574344135.2,286046998.1,N
1574344155.0,286047000.9,N
1574344155.9,286047000.9,N
1574344175.8,286047002.6,N
1574344195.6,286047002.8,N
1574344215.4,286047002.6,N
1574344235.3,286047000.4,N
1574344255.1,286047001.0,N
1574344275.8,286047000.8,N
1574344295.7,286046999.2,N
1574344315.5,286047000.6,N
1574344335.3,286047000.0,N
1574344355.2,286046999.7,N
1574344375.0,286046999.8,N
1574344375.9,286046999.8,N
1574344395.8,286046999.7,N
1574344415.6,286047002.5,N
1574344435.4,286047000.6,N
1574344455.3,286046999.4,N
1574344475.1,286046999.6,N
1574344495.9,286046999.5,N
1574344515.7,286046998.2,N
1574344535.5,286047000.7,N
1574344555.4,286046996.7,N
1574344575.2,286046998.1,N
1574344595.0,286046998.9,N
1574344595.9,286046998.9,N
1574344615.8,286046996.9,N
1574344635.6,286046997.1,N
1574344655.5,286046998.0,N
1574344675.3,286046996.5,N
1574344695.1,286046998.1,N
1574344715.9,286046998.9,N
1574344735.7,286046998.7,N
1574344755.5,286046999.6,N
1574344775.4,286046998.4,N
1574344795.2,286046997.2,N
