#timestamp,LO_Frequency,Hit,StdDev 
1664449215.2,286046997.1,N
1664449235.1,286046998.8,N
1664449236.0,286046998.8,N
1664449255.8,286046998.3,N
1664449275.7,286047000.7,N
1664449295.5,286047001.2,N
1664449315.3,286047000.9,N
1664449335.2,286047000.9,N
1664449355.0,286046998.2,N
1664449355.9,286046998.2,N
1664449375.7,286047001.1,N
1664449395.6,286046998.1,N
1664449415.4,286047000.3,N
1664449435.3,286047000.9,N
1664449455.1,286047001.0,N
1664449456.0,286047001.0,N
1664449475.8,286047000.7,N
1664449495.7,286047000.7,N
1664449515.5,286047000.4,N
1664449535.3,286047000.7,N
1664449555.2,286047000.8,N
1664449575.0,286047000.4,N
1664449575.9,286047000.4,N
1664449595.8,286046998.8,N
1664449615.6,286046999.0,N
1664449635.4,286046996.7,N
1664449655.3,286046997.0,N
1664449675.1,286046996.5,N
1664449695.9,286046999.0,N
1664449715.7,286046999.3,N
1664449735.5,286046997.1,N
1664449755.4,286046996.9,N
1664449775.2,286046999.5,N
1664449795.0,286046999.0,N
1664449795.9,286046999.0,N
1664449815.8,286046999.3,N
1664449835.6,286046997.8,N
1664449855.5,286046997.7,N
1664449875.3,286046997.3,N
1664449895.1,286046996.8,N
1664449915.9,286046997.1,N
1664449935.7,286046996.9,N
1664449955.5,286046999.1,N
1664449975.4,286046999.1,N
1664449995.2,286046999.2,N
1664450015.1,286046996.5,N
1664450016.0,286046996.5,N
1664450035.8,286046997.3,N
1664450055.6,286046996.6,N
1664450075.5,286046996.6,N
1664450095.3,286046996.9,N
1664450115.2,286046999.4,N
1664450135.9,286046999.6,N
1664450155.7,286046997.3,N
1664450175.6,286046997.7,N
1664450195.4,286046997.7,N
1664450215.2,286046997.2,N
1664450235.1,286046996.8,N
1664450236.0,286046996.8,N
1664450255.8,286046994.9,Y
1664450275.7,286046996.5,P
1664450295.5,286046997.1,P
1664450315.3,286046997.2,P
1664450335.2,286046999.2,N
1664450355.0,286046998.9,N
1664450355.9,286046998.9,N
1664450375.8,286046998.5,N
1664450395.6,286046999.0,N
1664450415.4,286046999.5,N
1664450435.3,286046999.0,N
1664450455.1,286046996.5,Y
1664450475.8,286046999.4,P
1664450495.7,286046999.5,N
1664450515.5,286046998.1,P
1664450535.4,286047000.9,N
1664450555.2,286046999.8,N
1664450575.0,286047000.0,N
1664450575.9,286047000.0,N
1664450595.8,286047002.5,N
1664450615.6,286047001.5,N
1664450635.4,286047002.2,N
1664450655.3,286047001.6,N
1664450675.1,286046999.8,N
1664450695.9,286046999.7,N
1664450715.7,286047000.0,N
1664450735.5,286046999.8,N
1664450755.4,286047002.2,N
1664450775.2,286046999.9,N
1664450795.0,286047000.8,N
1664450796.0,286047000.8,N
1664450815.8,286047001.0,N
1664450835.6,286047001.0,N
1664450855.5,286047001.0,N
1664450875.3,286047000.7,N
1664450895.1,286047000.3,N
1664450915.9,286047000.3,N
1664450935.7,286047002.8,N
1664450955.5,286047002.8,N
1664450975.4,286047000.8,N
1664450995.2,286046998.7,N
1664451015.1,286046998.3,N
1664451016.0,286046998.3,N
1664451035.8,286046998.1,N
1664451055.6,286047000.7,N
1664451075.5,286046998.3,N
1664451095.3,286046998.2,N
1664451115.1,286046998.5,N
1664451135.9,286046998.7,N
1664451155.7,286046998.3,N
1664451175.6,286046998.1,N
1664451195.4,286047001.0,N
1664451215.2,286046998.2,N
1664451235.1,286046998.5,N
1664451236.0,286046998.5,N
1664451255.8,286046998.3,N
1664451275.7,286047001.2,N
1664451295.5,286046998.2,N
1664451315.3,286046999.9,N
1664451335.2,286047000.2,N
1664451355.9,286047000.9,N
1664451375.7,286047000.4,N
1664451395.6,286046999.8,N
1664451415.4,286047000.2,N
1664451435.3,286047000.4,N
1664451455.1,286047000.3,N
1664451456.0,286047000.3,N
1664451475.8,286047000.6,N
1664451495.7,286047000.7,N
1664451515.5,286046998.3,N
1664451535.3,286046998.5,N
1664451555.2,286046999.2,N
1664451575.0,286046999.0,N
1664451575.9,286046999.0,N
1664451595.8,286046999.0,N
1664451615.6,286046998.8,N
1664451635.4,286046998.4,N
1664451655.3,286047000.7,N
1664451675.1,286046998.1,N
1664451695.8,286047001.0,N
1664451715.7,286046998.1,N
1664451735.5,286046998.7,N
1664451755.4,286046998.1,N
1664451775.2,286046996.5,Y
1664451795.0,286046998.3,P
1664451795.9,286046998.3,P
1664451815.8,286046998.9,N
1664451835.6,286046996.5,Y
1664451855.5,286047000.1,P
1664451875.3,286047000.9,N
1664451895.1,286047000.4,N
1664451915.9,286047002.3,N
1664451935.7,286046999.8,N
1664451955.5,286047002.2,N
1664451975.4,286047002.8,N
1664451995.2,286047002.0,N
1664452015.0,286047000.0,N
1664452016.0,286047000.0,N
1664452035.8,286047002.6,N
1664452055.6,286047000.1,N
1664452075.5,286047002.3,N
1664452095.3,286046999.9,N
1664452115.1,286047002.2,N
1664452135.9,286047002.2,N
1664452155.7,286047002.1,N
1664452175.5,286047001.7,N
1664452195.4,286047001.4,N
1664452215.2,286047001.6,N
1664452235.1,286047002.1,N
1664452236.0,286047002.1,N
1664452255.8,286047001.8,N
1664452275.7,286047003.9,Y
1664452295.5,286047002.0,P
1664452315.3,286047011.4,P
1664452335.2,286047012.2,N
1664452355.0,286047010.8,N
1664452355.9,286047010.8,N
1664452375.7,286047007.8,N
1664452395.6,286047008.9,N
1664452415.4,286047006.2,N
1664452435.3,286047004.8,N
1664452455.1,286047005.8,N
1664452475.9,286047012.9,Y
1664452495.7,286047009.7,P
1664452515.5,286047005.8,P
1664452535.4,286047003.8,N
1664452555.2,286046999.8,N
1664452575.0,286047000.0,N
1664452575.9,286047000.0,N
1664452595.8,286047000.9,N
1664452615.6,286047000.5,N
1664452635.5,286047000.6,N
1664452655.3,286046998.4,N
1664452675.1,286046998.8,N
1664452695.9,286046996.8,N
1664452715.7,286046997.1,N
1664452735.5,286046997.7,N
1664452755.4,286046998.0,N
1664452775.2,286046994.0,N
1664452795.1,286046997.9,N
1664452796.0,286046997.9,N
