#timestamp,LO_Frequency,Hit,StdDev 
1540015215.2,286046989.2,Y
1540015235.1,286047002.7,P
1540015236.0,286047002.7,N
1540015255.8,286047000.6,N
1540015275.6,286046999.1,N
1540015295.5,286046998.3,N
1540015315.3,286046997.5,N
1540015335.2,286046995.8,N
1540015355.9,286046993.4,N
1540015375.7,286046994.2,N
1540015395.6,286046994.1,N
1540015415.4,286046994.7,N
1540015435.2,286046994.7,N
1540015455.1,286046996.3,N
1540015456.0,286046996.3,N
1540015475.8,286046999.2,N
1540015495.7,286047000.1,N
1540015515.5,286046996.5,N
1540015535.3,286046999.6,N
1540015555.2,286046997.0,N
1540015575.0,286046995.0,N
1540015575.9,286046995.0,N
1540015595.8,286046995.1,N
1540015615.6,286046995.4,N
1540015635.4,286046995.9,N
1540015655.3,286046996.3,N
1540015675.1,286046995.2,N
1540015695.8,286046993.8,N
1540015715.7,286046995.6,N
1540015735.5,286046995.7,N
1540015755.4,286046993.8,N
1540015775.2,286046991.8,Y
1540015795.0,286046996.6,P
1540015795.9,286046996.6,P
1540015815.8,286046995.4,P
1540015835.6,286046995.5,Y
1540015855.5,286046998.2,P
1540015875.3,286046999.1,N
1540015895.1,286046998.1,N
1540015915.9,286047011.9,Y
1540015935.7,286046996.9,P
1540015955.5,286046998.9,N
1540015975.4,286046996.7,P
1540015995.2,286046998.2,N
1540016015.0,286046998.9,N
1540016016.0,286046998.9,N
1540016035.8,286047001.0,N
1540016055.6,286046998.3,N
1540016075.5,286047002.7,N
1540016095.3,286047001.4,N
1540016115.1,286047002.6,N
1540016135.9,286047002.6,N
1540016155.7,286047003.9,N
1540016175.6,286047004.4,N
1540016195.4,286047003.3,N
1540016215.2,286047001.7,N
1540016235.1,286047001.7,N
1540016236.0,286047001.7,N
1540016255.8,286047000.0,N
1540016275.6,286046999.3,N
1540016295.5,286047002.3,N
1540016315.3,286047000.7,N
1540016335.2,286046998.1,N
1540016355.9,286047000.5,N
1540016375.7,286047001.2,N
1540016395.6,286046998.1,N
1540016415.4,286047000.8,N
1540016435.2,286047004.4,N
1540016455.1,286047007.6,Y
1540016456.0,286047007.6,P
1540016475.8,286047005.9,N
1540016495.7,286047005.4,N
1540016515.5,286047002.9,N
1540016535.3,286047011.9,Y
1540016555.2,286046998.9,P
1540016575.0,286046997.3,N
1540016575.9,286046997.3,N
1540016595.8,286046998.0,N
1540016615.6,286046993.4,N
1540016635.4,286046993.5,N
1540016655.3,286046993.7,N
1540016675.1,286046993.3,N
1540016676.0,286046993.3,N
1540016695.8,286046994.5,N
1540016715.7,286046996.3,N
1540016735.5,286046995.0,N
1540016755.4,286046997.0,N
1540016775.2,286046995.6,N
1540016795.0,286046995.3,N
1540016795.9,286046995.3,N
1540016815.8,286046997.5,N
1540016835.6,286046997.1,N
1540016855.4,286046998.0,N
1540016875.3,286046993.8,N
1540016895.1,286046996.1,N
1540016915.8,286046995.3,N
1540016935.7,286046998.0,N
1540016955.5,286046995.8,N
1540016975.4,286046994.0,N
1540016995.2,286046992.2,Y
1540017015.0,286046997.2,P
1540017015.9,286046997.2,P
1540017035.8,286046998.4,P
1540017055.6,286047001.0,N
1540017075.4,286047000.7,N
1540017095.3,286046998.7,N
1540017115.1,286047000.2,N
1540017135.9,286047002.3,N
1540017155.7,286047002.4,N
1540017175.5,286046998.2,N
1540017195.4,286047000.5,N
1540017215.2,286046998.6,N
1540017235.0,286047004.3,N
1540017235.9,286047004.3,N
1540017255.8,286047005.1,N
1540017275.6,286047006.7,N
1540017295.5,286047007.2,N
1540017315.3,286047011.9,Y
1540017335.1,286047015.2,P
1540017355.9,286047014.7,N
1540017375.7,286047017.2,N
1540017395.6,286047017.8,N
1540017415.4,286047019.9,Y
1540017435.2,286047008.7,P
1540017455.1,286047010.1,P
1540017456.0,286047010.1,P
1540017475.8,286047012.4,Y
1540017495.6,286047000.3,P
1540017515.5,286047000.4,N
1540017535.3,286047002.5,N
1540017555.2,286046999.6,N
1540017575.9,286047011.9,N
1540017595.7,286047000.7,N
1540017615.6,286047000.1,N
1540017635.4,286047001.9,N
1540017655.2,286047002.1,N
1540017675.1,286047004.1,N
1540017676.0,286047004.1,N
1540017695.8,286047006.0,N
1540017715.7,286047007.6,N
1540017735.5,286047007.5,N
1540017755.3,286047005.7,N
1540017775.2,286047005.1,N
1540017795.0,286047004.8,N
1540017795.9,286047004.8,N
1540017815.7,286047005.0,N
1540017835.6,286047006.3,N
1540017855.4,286047007.4,N
1540017875.3,286047004.5,N
1540017895.1,286047006.7,N
1540017896.0,286047006.7,N
1540017915.8,286047006.2,N
1540017935.7,286047007.3,N
1540017955.5,286047005.6,N
1540017975.3,286047007.1,N
1540017995.2,286047003.3,N
1540018015.0,286047001.5,N
1540018015.9,286047001.5,N
1540018035.8,286047003.9,N
1540018055.6,286047005.3,N
1540018075.4,286047003.0,N
1540018095.3,286047003.4,N
1540018115.1,286047005.0,N
1540018135.8,286047004.5,N
1540018155.7,286047005.0,N
1540018175.5,286047003.0,N
1540018195.4,286047005.7,Y
1540018215.2,286047001.2,P
1540018235.0,286047001.1,N
1540018235.9,286047001.1,N
1540018255.8,286047002.2,N
1540018275.6,286047001.7,N
1540018295.4,286047001.6,N
1540018315.3,286047004.3,Y
1540018335.1,286047002.7,P
1540018355.9,286046999.9,N
1540018375.7,286047004.3,P
1540018395.5,286047003.5,N
1540018415.4,286047000.9,N
1540018435.2,286046999.9,N
1540018455.0,286046999.1,N
1540018455.9,286046999.1,N
1540018475.8,286046994.5,Y
1540018495.6,286046990.3,P
1540018515.5,286046989.2,N
1540018535.3,286046989.1,N
1540018555.1,286046992.4,N
1540018575.9,286046992.7,N
1540018595.7,286046987.7,N
1540018615.5,286046982.6,Y
1540018635.4,286046993.2,P
1540018655.2,286046989.0,P
1540018675.1,286046987.6,P
1540018676.0,286046987.6,Y
1540018695.8,286046994.0,P
1540018715.6,286046994.6,P
1540018735.5,286046996.3,N
1540018755.3,286046995.7,N
1540018775.2,286046994.0,N
1540018795.9,286046997.2,N
