#timestamp,LO_Frequency,Hit,StdDev 
1591639215.2,286047003.6,N
1591639235.0,286047004.8,N
1591639235.9,286047004.8,N
1591639255.7,286047005.5,N
1591639275.6,286047004.2,N
1591639295.4,286047001.9,N
1591639315.3,286046999.8,N
1591639335.1,286047000.2,N
1591639355.8,286047002.7,N
1591639375.7,286046999.9,N
1591639395.5,286047001.8,N
1591639415.4,286047002.2,N
1591639435.2,286047001.6,N
1591639455.0,286047003.7,N
1591639455.9,286047003.7,N
1591639475.8,286047005.8,Y
1591639495.6,286047002.5,P
1591639515.5,286047000.1,N
1591639535.3,286047000.2,N
1591639555.1,286046999.8,N
1591639575.9,286047002.3,N
1591639595.7,286047001.6,N
1591639615.5,286047001.8,N
1591639635.4,286047002.1,N
1591639655.2,286047004.3,Y
1591639675.1,286047001.7,P
1591639676.0,286047001.7,P
1591639695.8,286047001.5,P
1591639715.6,286047001.3,Y
1591639735.5,286047002.7,P
1591639755.3,286046999.7,N
1591639775.1,286046999.9,N
1591639795.9,286046999.9,N
1591639815.7,286047002.5,N
1591639835.6,286047002.5,N
1591639855.4,286047001.4,N
1591639875.2,286047002.5,N
1591639895.1,286047002.4,N
1591639896.0,286047002.4,N
1591639915.8,286047004.4,Y
1591639935.7,286046999.8,P
1591639955.5,286047002.3,N
1591639975.3,286047002.3,N
1591639995.2,286046999.8,N
1591640015.0,286046999.8,N
1591640015.9,286046999.8,N
1591640035.7,286047001.3,N
1591640055.6,286047000.1,N
1591640075.4,286047000.5,N
1591640095.3,286047000.8,N
1591640115.1,286046998.5,N
1591640116.0,286046998.5,N
1591640135.8,286047000.8,N
1591640155.7,286046996.9,N
1591640175.5,286046997.0,N
1591640195.4,286046999.1,N
1591640215.2,286046995.5,N
1591640235.0,286046995.1,N
1591640235.9,286046995.1,N
1591640255.8,286046998.9,N
1591640275.6,286046999.2,N
1591640295.4,286046996.8,N
1591640315.3,286046996.7,N
1591640335.1,286047000.6,N
1591640355.9,286046999.8,N
1591640375.7,286047002.4,N
1591640395.5,286047000.9,N
1591640415.4,286047002.6,N
1591640435.2,286047002.5,N
1591640455.0,286047002.0,N
1591640456.0,286047002.0,N
1591640475.8,286047002.5,N
1591640495.6,286047001.7,N
1591640515.5,286047002.1,N
1591640535.3,286047001.4,N
1591640555.1,286047002.0,N
1591640575.9,286047001.3,N
1591640595.7,286047004.8,N
1591640615.6,286047005.9,N
1591640635.4,286047005.8,N
1591640655.2,286047007.6,N
1591640675.1,286047005.0,N
1591640676.0,286047005.0,N
1591640695.8,286047006.0,N
1591640715.6,286047007.3,N
1591640735.5,286047006.3,N
1591640755.3,286047008.7,N
1591640775.2,286047008.9,N
1591640795.9,286047008.3,N
1591640815.7,286047008.6,N
1591640835.6,286047008.0,N
1591640855.4,286047010.4,Y
1591640875.2,286047004.6,P
1591640895.1,286047007.5,P
1591640896.0,286047007.5,P
1591640915.8,286047007.0,Y
1591640935.7,286047000.1,P
1591640955.5,286047000.6,N
1591640975.3,286046998.1,N
1591640995.2,286047000.7,N
1591641015.0,286047000.8,N
1591641015.9,286047000.8,N
1591641035.8,286047001.0,N
1591641055.6,286047000.8,N
1591641075.4,286046998.4,N
1591641095.3,286046998.6,N
1591641115.1,286047000.8,N
1591641135.8,286046998.2,N
1591641155.7,286046998.2,N
1591641175.5,286047000.7,N
1591641195.4,286046998.6,N
1591641215.2,286047001.2,N
1591641235.0,286047000.5,N
1591641235.9,286047000.5,N
1591641255.8,286047002.3,N
1591641275.6,286047001.0,N
1591641295.4,286047000.1,N
1591641315.3,286047002.6,N
1591641335.1,286047000.6,N
1591641355.9,286046998.5,N
1591641375.7,286046998.9,N
1591641395.5,286046997.2,N
1591641415.4,286046994.9,N
1591641435.2,286046995.1,N
1591641455.0,286046993.9,N
1591641456.0,286046993.9,N
1591641475.8,286046996.4,N
1591641495.6,286046994.1,N
1591641515.5,286046992.9,N
1591641535.3,286046992.3,N
1591641555.1,286046992.2,N
1591641575.9,286046990.2,Y
1591641595.7,286046991.7,P
1591641615.6,286046992.3,N
1591641635.4,286046994.8,N
1591641655.2,286046990.5,Y
1591641675.1,286046997.2,P
1591641676.0,286046997.2,N
1591641695.8,286046997.9,N
1591641715.7,286046995.6,Y
1591641735.5,286046998.9,P
1591641755.3,286046999.3,N
1591641775.2,286046997.5,N
1591641795.0,286046995.3,Y
1591641795.9,286046995.3,P
1591641815.8,286046995.0,P
1591641835.6,286046995.2,P
1591641855.4,286046993.4,Y
1591641875.3,286046998.2,P
1591641895.1,286046998.8,N
1591641915.8,286047001.0,N
1591641935.7,286047001.8,N
1591641955.5,286046999.8,N
1591641975.4,286047000.2,N
1591641995.2,286047000.1,N
1591642015.0,286047002.4,N
1591642015.9,286047002.4,N
1591642035.8,286047011.9,Y
1591642055.6,286046998.6,P
1591642075.5,286047002.7,P
1591642095.3,286047000.5,N
1591642115.1,286047001.1,N
1591642135.9,286047000.0,N
1591642155.7,286047000.3,N
1591642175.5,286046998.3,N
1591642195.4,286046999.1,N
1591642215.2,286046996.6,N
1591642235.1,286046998.4,N
1591642236.0,286046998.4,N
1591642255.8,286046997.5,N
1591642275.6,286046997.4,N
1591642295.5,286046997.7,N
1591642315.3,286046995.7,N
1591642335.2,286046997.6,N
1591642355.0,286046993.9,Y
1591642355.9,286046993.9,P
1591642375.7,286046995.2,N
1591642395.6,286046993.5,P
1591642415.4,286046995.9,N
1591642435.3,286046993.5,Y
1591642455.1,286046998.6,P
1591642475.8,286046999.2,N
1591642495.7,286046998.1,N
1591642515.5,286047000.7,N
1591642535.4,286047000.6,N
1591642555.2,286046998.2,N
1591642575.0,286047000.4,N
1591642575.9,286047000.4,N
1591642595.8,286046998.2,N
1591642615.6,286046998.3,N
1591642635.4,286046998.9,N
1591642655.3,286046998.5,N
1591642675.1,286047000.8,N
1591642695.9,286047000.8,N
1591642715.7,286047001.0,N
1591642735.5,286047002.1,N
1591642755.4,286047002.8,N
1591642775.2,286047002.4,N
1591642795.1,286047002.2,N
1591642796.0,286047002.2,N
