#timestamp,LO_Frequency,Hit,StdDev 
1543525215.6,286046998.3,N
1543525235.4,286046999.5,N
1543525255.3,286046997.0,N
1543525275.1,286046999.6,N
1543525295.8,286046995.4,Y
1543525315.7,286046996.3,P
1543525335.5,286046996.3,N
1543525355.4,286046997.9,N
1543525375.2,286046997.5,N
1543525395.0,286046997.6,N
1543525395.9,286046997.6,N
1543525415.8,286046997.5,N
1543525435.7,286046995.5,Y
1543525455.5,286046997.0,P
1543525475.4,286046997.1,P
1543525495.2,286046997.8,P
1543525515.0,286046995.0,Y
1543525515.9,286046995.0,P
1543525535.8,286046997.0,N
1543525555.6,286046999.3,N
1543525575.5,286046997.4,N
1543525595.3,286046997.4,N
1543525615.1,286046995.3,Y
1543525635.9,286046999.1,P
1543525655.7,286047001.2,N
1543525675.5,286047001.0,N
1543525695.4,286047000.0,N
1543525715.2,286047000.0,N
1543525735.1,286047000.7,N
1543525736.0,286047000.7,N
1543525755.8,286047000.8,N
1543525775.6,286046998.7,N
1543525795.5,286047000.5,N
1543525815.3,286046998.7,N
1543525835.1,286046996.7,N
1543525855.9,286046999.2,N
1543525875.7,286046998.8,N
1543525895.6,286046998.2,N
1543525915.4,286046998.9,N
1543525935.2,286046996.5,N
1543525955.1,286046999.2,N
1543525956.0,286046999.2,N
1543525975.8,286046999.5,N
1543525995.7,286046999.2,N
1543526015.5,286046999.2,N
1543526035.3,286046999.6,N
1543526055.2,286046998.3,N
1543526075.9,286046998.8,N
1543526095.7,286047001.1,N
1543526115.6,286047000.3,N
1543526135.4,286047000.7,N
1543526155.3,286046998.2,N
1543526175.2,286046998.8,N
1543526195.0,286046999.4,N
1543526195.9,286046999.4,N
1543526215.8,286046997.3,N
1543526235.6,286046999.3,N
1543526255.5,286046999.2,N
1543526275.3,286047000.8,N
1543526295.1,286046999.5,N
1543526315.9,286046998.7,N
1543526335.7,286047000.7,N
1543526355.5,286046998.2,N
1543526375.4,286046998.7,N
1543526395.2,286046999.6,N
1543526415.1,286046996.9,Y
1543526416.0,286046996.9,P
1543526435.8,286046997.8,N
1543526455.6,286046995.3,P
1543526475.5,286046997.2,N
1543526495.3,286046999.5,N
1543526515.2,286046996.5,N
1543526535.9,286046999.2,N
1543526555.7,286046998.9,N
1543526575.6,286046998.7,N
1543526595.4,286047000.5,N
1543526615.2,286047000.5,N
1543526635.1,286047002.7,N
1543526636.0,286047002.7,N
1543526655.8,286047002.2,N
1543526675.7,286047002.3,N
1543526695.5,286047002.5,N
1543526715.3,286047004.4,N
1543526735.2,286047001.3,N
1543526755.0,286047002.6,N
1543526755.9,286047002.6,N
1543526775.7,286047002.0,N
1543526795.6,286047002.2,N
1543526815.4,286047002.0,N
1543526835.3,286046999.8,N
1543526855.1,286047000.3,N
1543526856.0,286047000.3,N
1543526875.8,286046999.9,N
1543526895.7,286047001.2,N
1543526915.5,286047000.8,N
1543526935.3,286047000.0,N
1543526955.2,286047002.3,N
1543526975.0,286047001.6,N
1543526975.9,286047001.6,N
1543526995.8,286046998.2,N
1543527015.6,286047000.9,N
1543527035.4,286046999.8,N
1543527055.3,286047002.3,N
1543527075.1,286047002.7,N
1543527095.9,286047002.3,N
1543527115.4,286046999.7,N
1543527135.3,286047000.2,N
1543527155.1,286047001.8,N
1543527175.8,286047001.6,N
1543527195.7,286047004.3,Y
1543527215.5,286047004.1,P
1543527235.4,286047004.3,P
1543527255.2,286047002.4,N
1543527275.6,286047002.7,N
1543527295.5,286047002.0,N
1543527315.3,286047002.0,N
1543527335.1,286047002.6,N
1543527355.9,286047002.3,N
1543527375.7,286047001.2,N
1543527395.5,286046999.9,N
1543527415.4,286047000.9,N
1543527435.2,286047000.2,N
1543527455.0,286046998.6,N
1543527456.0,286046998.6,N
1543527475.8,286047001.1,N
1543527495.6,286046999.8,N
1543527515.5,286047000.3,N
1543527535.3,286046998.6,N
1543527555.1,286047000.5,N
1543527575.9,286047000.2,N
1543527595.7,286047001.8,N
1543527615.5,286047002.3,N
1543527635.4,286046998.1,N
1543527655.2,286047000.4,N
1543527675.1,286046998.8,N
1543527676.0,286046998.8,N
1543527695.8,286046999.9,N
1543527715.6,286046998.8,N
1543527735.5,286046999.4,N
1543527755.3,286046999.0,N
1543527775.2,286046998.3,N
1543527795.9,286046998.5,N
1543527815.7,286046998.5,N
1543527835.6,286047000.0,N
1543527855.4,286046999.7,N
1543527875.2,286047000.4,N
1543527895.4,286046999.9,N
1543527915.3,286046999.7,N
1543527935.1,286047000.6,N
1543527955.9,286047001.1,N
1543527975.7,286046999.8,N
1543527995.5,286047002.7,N
1543528015.4,286047002.0,N
1543528035.2,286047001.7,N
1543528055.1,286047001.4,N
1543528056.0,286047001.4,N
1543528075.8,286047001.9,N
1543528095.6,286047002.8,N
1543528115.5,286047002.1,N
1543528135.6,286047000.2,N
1543528155.5,286046998.5,N
1543528175.3,286046998.2,N
1543528195.1,286047000.2,N
1543528215.9,286047002.7,N
1543528235.7,286047002.5,N
1543528255.6,286047004.0,N
1543528275.4,286047006.0,Y
1543528295.2,286047005.7,P
1543528315.1,286047005.8,N
1543528316.0,286047005.8,N
1543528335.8,286047005.7,N
1543528355.7,286047003.7,N
1543528375.5,286047005.8,N
1543528395.3,286047005.9,Y
1543528415.2,286046999.0,P
1543528435.0,286046996.6,N
1543528435.9,286046996.6,N
1543528455.8,286046997.9,N
1543528475.6,286046995.0,N
1543528495.4,286046997.1,N
1543528515.3,286046997.9,N
1543528535.1,286046995.7,N
1543528555.8,286046998.0,N
1543528575.7,286046995.5,N
1543528595.5,286046997.5,N
1543528615.3,286046997.7,N
1543528635.2,286046997.4,N
1543528655.0,286046997.1,N
1543528655.9,286046997.1,N
1543528675.8,286046997.6,N
1543528695.6,286046995.0,N
1543528715.4,286046997.8,N
1543528735.3,286046997.3,N
1543528755.1,286046997.7,N
1543528775.9,286046996.8,N
1543528795.7,286046996.7,N
