#timestamp,LO_Frequency,Hit,StdDev 
1508036415.7,286046997.4,N
1508036435.5,286046997.0,N
1508036455.4,286046994.9,Y
1508036475.2,286047000.7,P
1508036495.0,286047001.2,N
1508036495.9,286047001.2,N
1508036515.8,286046998.2,N
1508036535.6,286047000.5,N
1508036555.5,286047001.2,N
1508036575.3,286046998.5,N
1508036595.1,286047001.1,N
1508036615.9,286047000.8,N
1508036635.7,286046999.6,N
1508036655.5,286046999.2,N
1508036675.4,286046998.3,N
1508036695.2,286047000.7,N
1508036715.1,286047000.6,N
1508036716.0,286047000.6,N
1508036735.8,286046999.5,N
1508036755.6,286046997.8,N
1508036775.5,286046999.2,N
1508036795.3,286046997.0,N
1508036815.2,286046997.3,N
1508036835.9,286046997.3,N
1508036855.7,286046997.1,N
1508036875.6,286046997.3,N
1508036895.4,286046999.5,N
1508036915.3,286046998.7,N
1508036935.1,286046996.8,N
1508036936.0,286046996.8,N
1508036955.8,286046999.5,N
1508036975.7,286046998.9,N
1508036995.5,286046999.3,N
1508037015.3,286046997.4,N
1508037035.2,286046996.8,N
1508037085.0,286046997.7,E
1508037095.9,286046996.7,N
1508037115.7,286046998.9,P
1508037135.5,286046996.9,N
1508037155.4,286046998.9,N
1508037175.2,286047000.6,N
1508037195.1,286046998.2,N
1508037196.0,286046998.2,N
1508037215.8,286046998.6,N
1508037235.6,286046998.5,N
1508037255.5,286046996.8,N
1508037275.3,286046997.0,N
1508037295.1,286046999.6,N
1508037315.9,286046999.0,N
1508037335.7,286046999.0,N
1508037355.6,286046996.6,Y
1508037375.4,286046998.9,P
1508037395.2,286046998.5,P
1508037415.1,286047001.1,P
1508037416.0,286047001.1,N
1508037435.8,286047000.3,N
1508037455.7,286047001.1,N
1508037475.5,286046998.6,N
1508037495.3,286046998.3,N
1508037515.2,286047000.6,N
1508037535.0,286046998.5,N
1508037535.9,286046998.5,N
1508037555.8,286046999.2,N
1508037575.6,286047001.2,N
1508037595.4,286047000.3,N
1508037615.3,286047000.7,N
1508037635.1,286047000.7,N
1508037655.8,286047000.4,N
1508037675.7,286046998.5,N
1508037695.5,286047001.2,N
1508037715.4,286047000.4,N
1508037735.2,286047000.0,N
1508037755.0,286047002.7,N
1508037755.9,286047002.7,N
1508037775.8,286047001.2,N
1508037795.6,286047000.2,N
1508037815.4,286046998.5,N
1508037835.3,286046998.6,N
1508037855.1,286046998.5,N
1508037875.9,286046999.1,N
1508037895.7,286046998.4,N
1508037915.5,286047001.1,N
1508037935.4,286047000.9,N
1508037955.2,286047000.7,N
1508037975.0,286047001.2,N
1508037975.9,286047001.2,N
1508037995.8,286046999.8,N
1508038015.6,286046999.9,N
1508038035.5,286047000.4,N
1508038055.3,286047000.7,N
1508038075.1,286046998.1,N
1508038095.9,286047000.3,N
1508038115.7,286047000.0,N
1508038135.5,286047002.5,N
1508038155.4,286047002.8,N
1508038175.2,286047001.7,N
1508038195.1,286047001.8,N
1508038196.0,286047001.8,N
1508038215.8,286047001.8,N
1508038235.6,286047003.6,N
1508038255.5,286047003.6,N
1508038275.3,286047003.8,N
1508038295.2,286047004.3,N
1508038315.9,286047005.9,Y
1508038335.7,286047001.6,P
1508038355.6,286047004.4,P
1508038375.4,286047002.6,N
1508038395.2,286047002.8,N
1508038415.1,286047002.1,N
1508038416.0,286047002.1,N
1508038435.8,286047002.2,N
1508038455.7,286047001.3,N
1508038475.5,286047003.9,Y
1508038495.3,286047000.8,P
1508038515.2,286047001.1,N
1508038535.0,286047000.9,N
1508038535.9,286047000.9,N
1508038555.8,286047000.6,N
1508038575.6,286047002.7,Y
1508038595.4,286047000.7,P
1508038615.3,286046998.6,P
1508038635.1,286046998.4,N
1508038655.9,286046998.6,N
1508038675.7,286047000.9,N
1508038695.5,286047000.8,N
1508038715.4,286046999.9,N
1508038735.2,286047001.0,N
1508038755.0,286046998.5,N
1508038755.9,286046998.5,N
1508038775.8,286047000.8,N
1508038795.6,286046996.8,N
1508038815.5,286046997.4,N
1508038835.3,286046999.5,N
1508038855.1,286046999.0,N
1508038875.9,286046999.2,N
1508038895.7,286046996.7,N
1508038915.5,286046997.6,N
1508038935.4,286046997.1,N
1508038955.2,286046996.6,N
1508038975.0,286046996.9,N
1508038976.0,286046996.9,N
1508038995.8,286046999.3,N
1508039015.6,286046996.6,N
1508039035.5,286046999.0,N
1508039055.3,286046999.4,N
1508039075.1,286046996.6,N
1508039095.9,286046996.5,N
1508039115.7,286046997.0,N
1508039135.6,286046998.1,N
1508039155.4,286046998.1,N
1508039175.2,286047000.8,N
1508039195.1,286047001.1,N
1508039196.0,286047001.1,N
1508039215.8,286047001.1,N
1508039235.6,286046998.1,N
1508039255.5,286047000.8,N
1508039275.3,286046998.9,N
1508039295.2,286046998.5,N
1508039315.9,286046999.5,N
1508039335.7,286046996.5,N
1508039355.6,286046996.5,N
1508039375.4,286046998.8,N
1508039395.2,286046998.6,N
1508039415.1,286047001.1,N
1508039416.0,286047001.1,N
1508039435.8,286046998.3,N
1508039455.7,286046998.6,N
1508039475.5,286046998.6,N
1508039495.3,286047000.8,N
1508039515.2,286047001.2,N
1508039535.0,286046998.1,N
1508039535.9,286046998.1,N
1508039555.8,286046998.6,N
1508039575.6,286046998.3,N
1508039595.4,286047000.8,N
1508039615.3,286046999.0,N
1508039635.1,286046999.1,N
1508039655.8,286046998.7,N
1508039675.7,286047001.2,N
1508039695.5,286046998.7,N
1508039715.4,286046998.8,N
1508039735.2,286046998.9,N
1508039755.0,286046999.6,N
1508039755.9,286046999.6,N
1508039775.8,286046996.6,N
1508039795.6,286046999.2,N
1508039815.5,286046998.4,N
1508039835.3,286047001.1,N
1508039855.1,286047001.0,N
1508039875.9,286046998.2,N
1508039895.7,286046999.4,N
1508039915.5,286046996.9,N
1508039935.4,286046996.8,N
1508039955.2,286046997.5,N
1508039975.1,286046999.6,N
1508039976.0,286046999.6,N
1508039995.8,286046998.2,N
