#timestamp,LO_Frequency,Hit,StdDev 
1645531215.3,286047009.2,N
1645531235.2,286047007.2,N
1645531255.9,286047009.1,N
1645531275.7,286047004.8,N
1645531295.6,286047002.0,N
1645531315.4,286046999.7,N
1645531335.2,286047001.7,N
1645531355.1,286047004.0,N
1645531356.0,286047004.0,N
1645531375.8,286047001.0,N
1645531395.7,286047005.6,N
1645531415.5,286047005.5,N
1645531435.3,286046997.4,N
1645531455.2,286047001.1,N
1645531475.0,286047000.4,N
1645531475.9,286047000.4,N
1645531495.7,286047000.8,N
1645531515.6,286047001.9,N
1645531535.4,286047004.2,N
1645531555.3,286047005.4,N
1645531575.1,286047004.6,N
1645531576.0,286047004.6,N
1645531595.8,286047007.2,N
1645531615.7,286047003.1,N
1645531635.5,286047004.1,N
1645531655.3,286047003.8,N
1645531675.2,286047003.7,N
1645531695.0,286047001.4,N
1645531695.9,286047001.4,N
1645531715.8,286047000.8,N
1645531735.6,286047003.7,N
1645531755.4,286047000.2,N
1645531775.3,286047000.6,N
1645531795.1,286046997.0,N
1645531815.9,286046998.0,N
1645531835.7,286046996.9,N
1645531855.5,286047003.0,N
1645531875.4,286047005.8,N
1645531895.2,286047003.9,N
1645531915.0,286046999.8,N
1645531915.9,286046999.8,N
1645531935.8,286046997.2,N
1645531955.6,286046994.5,N
1645531975.5,286046991.4,N
1645531995.3,286046986.7,Y
1645532015.1,286046983.2,P
1645532035.9,286046985.9,N
1645532055.7,286046985.7,N
1645532075.5,286046983.9,N
1645532095.4,286046981.4,N
1645532115.2,286046984.5,N
1645532135.1,286046986.3,N
1645532136.0,286046986.3,N
1645532155.8,286046979.9,Y
1645532175.6,286046987.4,P
1645532195.5,286046988.8,P
1645532215.3,286046992.9,P
1645532235.1,286046996.3,N
1645532255.9,286046993.7,N
1645532275.7,286046993.4,N
1645532295.6,286046995.4,N
1645532315.4,286046999.1,N
1645532335.2,286046992.0,N
1645532355.1,286046991.1,N
1645532356.0,286046991.1,N
1645532375.8,286046992.0,N
1645532395.6,286046998.1,N
1645532415.5,286047002.5,N
1645532435.3,286046999.9,N
1645532455.2,286047005.5,N
1645532475.9,286047007.0,N
1645532495.7,286047012.0,N
1645532515.6,286047015.4,N
1645532535.4,286047012.3,N
1645532555.2,286047011.7,N
1645532575.1,286047013.1,N
1645532576.0,286047013.1,N
1645532595.8,286047016.6,N
1645532615.7,286047020.4,N
1645532635.5,286047019.3,N
1645532655.3,286047022.8,N
1645532675.2,286047020.6,N
1645532695.0,286047025.9,N
1645532695.9,286047025.9,N
1645532715.7,286047033.1,N
1645532735.6,286047036.2,N
1645532755.4,286047031.8,N
1645532775.3,286047032.0,N
1645532795.1,286047033.1,N
1645532796.0,286047033.1,N
1645532815.8,286047034.7,N
1645532835.7,286047035.7,N
1645532855.5,286047036.0,N
1645532875.3,286047039.6,N
1645532895.2,286047038.6,N
1645532915.0,286047041.4,Y
1645532915.9,286047041.4,P
1645532935.8,286047020.5,N
1645532955.6,286047018.4,N
1645532975.4,286047017.0,N
1645532995.3,286047018.8,N
1645533015.1,286047019.0,N
1645533035.9,286047017.8,N
1645533055.7,286047021.2,N
1645533075.5,286047020.6,N
1645533095.4,286047022.9,Y
1645533115.2,286046999.5,P
1645533135.0,286046999.9,N
1645533135.9,286046999.9,N
1645533155.8,286047011.9,N
1645533175.6,286047009.0,N
1645533195.5,286047006.8,N
1645533215.3,286047006.5,N
1645533235.1,286047004.3,N
1645533255.9,286047004.4,N
1645533275.7,286047000.2,N
1645533295.5,286047005.8,N
1645533315.4,286047010.2,N
1645533335.2,286047009.8,N
1645533355.1,286047013.0,N
1645533356.0,286047013.0,N
1645533375.8,286047009.8,N
1645533395.6,286047004.6,N
1645533415.5,286047001.3,N
1645533435.3,286047004.1,N
1645533455.1,286047008.0,N
1645533475.9,286047009.6,N
1645533495.7,286047010.8,N
1645533515.6,286047013.6,N
1645533535.4,286047010.8,N
1645533555.2,286047010.3,N
1645533575.1,286047012.0,N
1645533576.0,286047012.0,N
1645533595.8,286047012.2,N
1645533615.6,286047012.9,N
1645533635.5,286047015.5,Y
1645533655.3,286047008.3,P
1645533675.2,286047009.6,P
1645533695.9,286047005.7,P
1645533715.7,286047008.1,Y
1645533735.6,286046999.8,P
1645533755.4,286046995.6,N
1645533775.3,286046991.5,N
1645533795.1,286046988.3,N
1645533796.0,286046988.3,N
1645533815.8,286046986.6,N
1645533835.7,286046985.6,N
1645533855.5,286046987.7,N
1645533875.3,286046986.2,N
1645533895.2,286046984.7,N
1645533915.0,286046980.9,N
1645533915.9,286046980.9,N
1645533935.8,286046982.1,N
1645533955.6,286046975.7,Y
1645533975.4,286046989.8,P
1645533995.3,286046988.2,P
1645534015.1,286046979.5,P
1645534035.9,286046977.2,Y
1645534055.7,286046981.4,P
1645534075.5,286046978.0,P
1645534095.4,286046978.0,P
1645534115.2,286046976.1,Y
1645534135.0,286047001.1,P
1645534135.9,286047001.1,N
1645534155.8,286046996.4,N
1645534175.6,286046991.5,N
1645534195.5,286046982.6,N
1645534215.3,286046977.6,N
1645534235.1,286046975.7,N
1645534255.9,286046971.4,N
1645534275.7,286046968.5,N
1645534295.5,286046963.4,Y
1645534315.4,286046979.3,P
1645534335.2,286046976.0,P
1645534355.1,286046971.0,P
1645534356.0,286046971.0,Y
1645534375.8,286046992.8,P
1645534395.6,286046989.1,N
1645534415.5,286046988.3,N
1645534435.3,286046985.2,N
1645534455.1,286046983.5,Y
1645534475.9,286046993.7,P
1645534495.7,286046992.5,N
1645534515.6,286046994.3,N
1645534535.4,286046994.3,N
1645534555.2,286046994.0,N
1645534575.1,286046993.1,N
1645534576.0,286046993.1,N
1645534595.8,286046992.2,Y
1645534615.7,286047002.4,P
1645534635.5,286047004.3,N
1645534655.3,286047007.3,N
1645534675.2,286047005.1,N
1645534695.0,286047003.7,N
1645534695.9,286047003.7,N
1645534715.7,286047005.8,N
1645534735.6,286047007.3,N
1645534755.4,286047003.8,N
1645534775.3,286047000.6,N
1645534795.1,286046998.9,N
1645534796.0,286046998.9,N
