#timestamp,LO_Frequency,Hit,StdDev 
1555200015.0,286046999.3,N
1555200015.9,286046999.3,N
1555200035.8,286046998.7,N
1555200055.6,286046999.6,N
1555200075.4,286046997.8,N
1555200095.3,286046997.6,N
1555200115.1,286046995.2,Y
1555200135.9,286046997.4,P
1555200155.7,286046996.5,P
1555200175.5,286046996.8,P
1555200195.4,286046996.5,Y
1555200215.2,286047000.9,P
1555200235.0,286047001.1,N
1555200236.0,286047001.1,N
1555200255.8,286046998.2,N
1555200275.6,286046998.6,N
1555200295.5,286046998.5,N
1555200315.3,286046999.1,N
1555200335.1,286046998.3,N
1555200355.9,286047000.5,N
1555200375.7,286047000.9,N
1555200395.6,286047000.6,N
1555200415.4,286046998.6,N
1555200435.2,286046998.1,N
1555200455.1,286046998.3,N
1555200456.0,286046998.3,N
1555200475.8,286046998.1,N
1555200495.6,286046996.9,N
1555200515.5,286046999.4,N
1555200535.3,286046999.4,N
1555200555.2,286046998.9,N
1555200575.9,286046999.6,N
1555200595.7,286046999.2,N
1555200615.6,286046999.1,N
1555200635.4,286046998.7,N
1555200655.2,286047000.5,N
1555200675.1,286046999.7,N
1555200676.0,286046999.7,N
1555200695.8,286047000.4,N
1555200715.7,286047000.6,N
1555200735.5,286047002.7,N
1555200755.3,286047002.6,N
1555200775.2,286046999.9,N
1555200795.0,286047000.3,N
1555200795.9,286047000.3,N
1555200815.7,286046999.9,N
1555200835.6,286046999.9,N
1555200855.4,286047002.7,N
1555200875.3,286047002.1,N
1555200895.1,286046999.7,N
1555200915.8,286047001.8,N
1555200935.7,286047004.4,Y
1555200955.5,286047001.3,P
1555200975.4,286047002.4,P
1555200995.2,286047000.5,N
1555201015.0,286047000.9,N
1555201015.9,286047000.9,N
1555201035.8,286047002.6,Y
1555201055.6,286047000.2,P
1555201075.5,286047000.3,N
1555201095.3,286046998.8,P
1555201115.1,286046998.4,N
1555201135.9,286046998.5,N
1555201155.7,286047000.1,N
1555201175.5,286047001.0,N
1555201195.4,286046999.9,N
1555201215.2,286047000.9,N
1555201235.1,286047000.3,N
1555201236.0,286047000.3,N
1555201255.8,286047002.4,N
1555201275.6,286046999.7,N
1555201295.5,286047000.6,N
1555201315.3,286046999.9,N
1555201335.1,286047002.3,N
1555201355.9,286046999.8,N
1555201375.7,286047000.0,N
1555201395.6,286046999.7,N
1555201415.4,286047002.4,N
1555201435.2,286047002.1,N
1555201455.1,286047002.3,N
1555201456.0,286047002.3,N
1555201475.8,286047002.6,N
1555201495.6,286047000.4,N
1555201515.5,286046998.6,N
1555201535.3,286047000.3,N
1555201555.2,286047002.4,N
1555201575.9,286047001.3,N
1555201595.7,286047002.4,N
1555201615.6,286047002.3,N
1555201635.4,286047001.7,N
1555201655.2,286047001.8,N
1555201675.1,286047004.2,Y
1555201676.0,286047004.2,P
1555201695.8,286047001.9,N
1555201715.7,286047002.1,N
1555201735.5,286047000.2,N
1555201755.3,286047002.1,N
1555201775.2,286047002.0,N
1555201795.0,286047001.5,N
1555201795.9,286047001.5,N
1555201815.8,286047003.6,Y
1555201835.6,286047002.9,P
1555201855.4,286047001.5,N
1555201875.3,286047002.7,P
1555201895.1,286046999.7,N
1555201915.8,286047001.7,N
1555201935.7,286046998.5,N
1555201955.5,286046998.1,N
1555201975.4,286046999.6,N
1555201995.2,286046998.3,N
1555202015.0,286047001.0,N
1555202015.9,286047001.0,N
1555202035.8,286047000.6,N
1555202055.6,286047001.1,N
1555202075.4,286047001.2,N
1555202095.3,286047001.2,N
1555202115.1,286046998.1,N
1555202135.9,286047002.8,N
1555202155.7,286047002.8,N
1555202175.5,286047000.5,N
1555202195.4,286046999.8,N
1555202215.2,286047000.5,N
1555202235.0,286046998.1,N
1555202235.9,286046998.1,N
1555202255.8,286046998.1,N
1555202275.6,286047000.9,N
1555202295.5,286047000.3,N
1555202315.3,286047000.2,N
1555202335.1,286047001.5,N
1555202355.9,286047002.2,N
1555202375.7,286046999.9,N
1555202395.5,286047002.1,N
1555202415.4,286047002.6,N
1555202435.2,286046999.7,N
1555202455.1,286047003.1,N
1555202456.0,286047003.1,N
1555202475.8,286047003.2,N
1555202495.6,286047004.4,N
1555202515.5,286047004.0,N
1555202535.3,286047004.0,N
1555202555.1,286047004.4,N
1555202575.9,286047001.7,N
1555202595.7,286047001.8,N
1555202615.6,286047000.4,N
1555202635.4,286047001.0,N
1555202655.2,286047002.3,N
1555202675.1,286047000.6,N
1555202676.0,286047000.6,N
1555202695.8,286047002.1,N
1555202715.7,286047003.5,N
1555202735.5,286047004.4,N
1555202755.3,286047003.8,N
1555202775.2,286047003.8,N
1555202795.0,286047003.2,N
1555202795.9,286047003.2,N
1555202815.7,286047003.8,N
1555202835.6,286047001.4,N
1555202855.4,286047001.6,N
1555202875.3,286047002.0,N
1555202895.1,286047002.5,N
1555202896.0,286047002.5,N
1555202915.8,286047001.6,N
1555202935.7,286047001.4,N
1555202955.5,286047004.4,Y
1555202975.3,286047000.4,P
1555202995.2,286047000.6,N
1555203015.0,286046998.1,N
1555203015.9,286046998.1,N
1555203035.8,286046998.5,N
1555203055.6,286047000.0,N
1555203075.4,286047001.0,N
1555203095.3,286047000.6,N
1555203115.1,286047000.4,N
1555203135.8,286047002.4,N
1555203155.7,286047002.2,N
1555203175.5,286047001.9,N
1555203195.4,286047002.0,N
1555203215.2,286046999.9,N
1555203235.0,286047002.8,N
1555203235.9,286047002.8,N
1555203255.8,286047002.7,N
1555203275.6,286047001.6,N
1555203295.4,286047003.8,N
1555203315.3,286047000.8,N
1555203335.1,286046998.4,N
1555203355.9,286046996.8,N
1555203375.7,286046999.1,N
1555203395.5,286047000.8,N
1555203415.4,286047000.8,N
1555203435.2,286046998.4,N
1555203455.0,286046999.0,N
1555203455.9,286046999.0,N
1555203475.8,286047000.9,N
1555203495.6,286047000.6,N
1555203515.5,286047000.4,N
1555203535.3,286047002.7,N
1555203555.1,286047002.8,N
1555203575.9,286047000.5,N
1555203595.7,286046999.9,N
