#timestamp,LO_Frequency,Hit,StdDev 
1621040415.0,286046999.9,N
1621040415.9,286046999.9,N
1621040435.8,286047004.3,N
1621040455.6,286047004.8,N
1621040475.4,286047007.3,N
1621040495.3,286047010.8,N
1621040515.1,286047009.6,N
1621040535.9,286047010.4,N
1621040555.7,286047006.9,N
1621040575.5,286047007.4,N
1621040595.4,286047002.7,N
1621040615.2,286047002.7,N
1621040635.0,286047000.4,N
1621040635.9,286047000.4,N
1621040655.8,286047002.3,N
1621040675.6,286047002.0,N
1621040695.5,286047003.3,N
1621040715.3,286047007.2,N
1621040735.1,286047004.9,N
1621040755.9,286047008.8,N
1621040775.7,286047010.7,N
1621040795.5,286047007.9,N
1621040815.4,286047008.7,N
1621040835.2,286047007.1,N
1621040855.1,286047007.2,N
1621040856.0,286047007.2,N
1621040875.8,286047008.8,N
1621040895.6,286047008.5,N
1621040915.5,286047008.6,N
1621040935.3,286047010.4,Y
1621040955.2,286047005.4,P
1621040975.9,286047001.4,P
1621040995.7,286047004.1,N
1621041015.6,286047002.6,N
1621041035.4,286047004.2,N
1621041055.3,286047005.0,Y
1621041075.1,286047004.1,P
1621041076.0,286047004.1,P
1621041095.8,286047003.4,P
1621041115.7,286047004.1,Y
1621041135.5,286046998.8,P
1621041155.3,286047000.6,N
1621041175.2,286046998.2,N
1621041195.0,286047000.9,N
1621041195.9,286047000.9,N
1621041215.8,286046999.8,N
1621041235.6,286047002.6,N
1621041255.4,286047002.2,N
1621041275.3,286047001.5,N
1621041295.1,286047000.6,N
1621041315.9,286047000.0,N
1621041335.7,286046996.6,N
1621041355.5,286046997.9,N
1621041375.4,286046996.8,N
1621041395.2,286046999.5,N
1621041415.0,286046996.9,N
1621041415.9,286046996.9,N
1621041435.8,286046996.9,N
1621041455.6,286046998.7,N
1621041475.5,286047001.5,N
1621041495.3,286047003.2,N
1621041515.1,286047007.3,Y
1621041535.9,286047010.5,P
1621041555.7,286047011.7,N
1621041575.6,286047013.5,N
1621041595.4,286047014.3,N
1621041615.2,286047016.2,Y
1621041635.1,286047008.7,P
1621041636.0,286047008.7,P
1621041655.8,286047010.3,P
1621041675.7,286047010.8,Y
1621041695.5,286047001.1,P
1621041715.3,286047002.4,N
1621041735.2,286047000.0,N
1621041755.0,286047004.2,N
1621041755.9,286047004.2,N
1621041775.7,286047001.9,N
1621041795.6,286047004.3,N
1621041815.4,286047003.7,N
1621041835.3,286047004.5,N
1621041855.1,286047008.8,Y
1621041856.0,286047008.8,P
1621041875.8,286047004.6,N
1621041895.7,286047009.2,P
1621041915.5,286047008.0,Y
1621041935.4,286047006.0,P
1621041955.2,286047007.0,P
1621041975.0,286047012.0,P
1621041975.9,286047012.0,Y
1621041995.8,286047003.2,P
1621042015.6,286047005.0,N
1621042035.4,286047010.6,P
1621042055.3,286047011.1,Y
1621042075.1,286047007.2,P
1621042095.9,286047008.0,P
1621042115.7,286047011.3,P
1621042135.5,286047012.8,Y
1621042155.4,286047008.7,P
1621042175.2,286047011.1,P
1621042195.1,286047014.7,P
1621042196.0,286047014.7,Y
1621042215.8,286047007.5,P
1621042235.6,286047010.1,P
1621042255.5,286047012.0,P
1621042275.3,286047009.3,Y
1621042295.2,286047001.2,P
1621042315.9,286046999.1,N
1621042335.7,286046998.0,N
1621042355.6,286046995.8,N
1621042375.4,286046993.3,N
1621042395.2,286046993.5,N
1621042415.1,286046993.5,N
1621042416.0,286046993.5,N
1621042435.8,286046992.3,N
1621042455.7,286046992.3,N
1621042475.5,286046990.7,N
1621042495.3,286046990.8,N
1621042515.2,286046991.1,N
1621042535.0,286046987.0,N
1621042535.9,286046987.0,N
1621042555.7,286046987.6,N
1621042575.6,286046988.0,N
1621042595.4,286046986.1,N
1621042615.3,286046985.9,N
1621042635.1,286046982.2,Y
1621042655.8,286046990.2,P
1621042675.7,286046988.9,P
1621042695.5,286046988.3,P
1621042715.4,286046988.2,Y
1621042735.2,286047000.8,P
1621042755.0,286046999.0,N
1621042755.9,286046999.0,N
1621042775.8,286046999.5,N
1621042795.6,286046998.6,N
1621042815.4,286046999.4,N
1621042835.3,286046999.5,N
1621042855.1,286047000.4,N
1621042875.9,286047011.9,Y
1621042895.7,286046998.5,P
1621042915.5,286047002.4,P
1621042935.4,286046998.4,N
1621042955.2,286046998.8,N
1621042975.0,286046997.1,N
1621042976.0,286046997.1,N
1621042995.8,286046994.9,Y
1621043015.6,286046993.6,P
1621043035.5,286046995.4,N
1621043055.3,286046997.8,N
1621043075.1,286046994.3,N
1621043095.9,286046994.6,N
1621043115.7,286046993.4,Y
1621043135.6,286046996.9,P
1621043155.4,286046994.1,P
1621043175.2,286046994.6,P
1621043195.1,286046990.5,Y
1621043196.0,286046990.5,P
1621043215.8,286046998.0,N
1621043235.7,286046997.5,N
1621043255.5,286046995.2,N
1621043275.3,286046995.0,N
1621043295.2,286046999.0,N
1621043315.0,286047002.3,N
1621043315.9,286047011.9,Y
1621043335.7,286047007.5,P
1621043355.6,286047007.0,N
1621043375.4,286047010.5,N
1621043395.3,286047013.8,N
1621043415.1,286047012.1,N
1621043416.0,286047012.1,N
1621043435.8,286047008.1,N
1621043455.7,286047008.2,N
1621043475.5,286047009.2,N
1621043495.3,286047008.8,N
1621043515.2,286047010.6,N
1621043535.0,286047011.0,N
1621043535.9,286047011.0,N
1621043555.8,286047011.4,N
1621043575.6,286047012.7,Y
1621043595.4,286047005.0,P
1621043615.3,286047008.8,P
1621043635.1,286047010.0,P
1621043655.9,286047011.2,Y
1621043675.7,286047007.3,P
1621043695.6,286047006.5,P
1621043715.4,286047011.4,P
1621043735.2,286047013.8,Y
1621043755.1,286047005.4,P
1621043756.0,286047005.4,P
1621043775.8,286047008.9,P
1621043795.7,286047008.8,Y
1621043815.5,286047000.9,P
1621043835.3,286047001.2,N
1621043855.2,286046998.5,N
1621043875.0,286046999.6,N
1621043875.9,286046999.6,N
1621043895.8,286046997.9,N
1621043915.6,286046997.8,N
1621043935.4,286046998.9,N
1621043955.3,286046999.1,N
1621043975.1,286046999.0,N
1621043995.8,286046999.5,N
