#timestamp,LO_Frequency,Hit,StdDev 
1632272415.4,286047000.7,N
1632272435.2,286047000.0,N
1632272455.1,286047000.6,N
1632272456.0,286047000.6,N
1632272475.8,286047000.9,N
1632272495.6,286047000.8,N
1632272515.5,286047000.9,N
1632272535.3,286047000.7,N
1632272555.2,286047000.2,N
1632272575.9,286047000.3,N
1632272595.7,286046999.7,N
1632272615.6,286047002.3,N
1632272635.4,286047002.7,N
1632272655.2,286047002.4,N
1632272675.1,286047000.4,N
1632272676.0,286047000.4,N
1632272695.8,286046999.7,N
1632272715.7,286046999.7,N
1632272735.5,286047001.4,N
1632272755.3,286047004.4,Y
1632272775.2,286047001.5,P
1632272795.0,286047002.6,P
1632272795.9,286047002.6,N
1632272815.8,286047002.4,N
1632272835.6,286047000.5,N
1632272855.4,286047001.4,N
1632272875.3,286047002.0,N
1632272895.1,286047001.9,N
1632272915.9,286047001.6,N
1632272935.7,286047002.6,Y
1632272955.5,286046998.4,P
1632272975.4,286046998.2,N
1632272995.2,286046998.8,N
1632273015.1,286047001.1,N
1632273016.0,286047001.1,N
1632273035.8,286047000.5,N
1632273055.6,286047000.8,N
1632273075.5,286047002.8,N
1632273095.3,286046999.7,N
1632273115.2,286047002.4,N
1632273135.9,286047002.0,N
1632273155.7,286047002.5,N
1632273175.6,286047002.6,N
1632273195.4,286047002.8,N
1632273215.2,286047000.8,N
1632273235.1,286047000.1,N
1632273236.0,286047000.1,N
1632273255.8,286046999.9,N
1632273275.7,286046998.5,N
1632273295.5,286046998.2,N
1632273315.3,286046998.8,N
1632273335.2,286047000.8,N
1632273355.0,286046999.2,N
1632273355.9,286046999.2,N
1632273378.7,286046996.5,N
1632273395.9,286046996.9,N
1632273415.7,286046999.2,N
1632273435.5,286047001.2,N
1632273455.4,286046998.9,N
1632273475.2,286046999.3,N
1632273495.0,286046998.8,N
1632273496.0,286046998.8,N
1632273515.8,286047000.9,N
1632273535.6,286046999.8,N
1632273555.5,286047000.6,N
1632273575.3,286046998.7,N
1632273595.2,286046999.3,N
1632273615.9,286046996.8,N
1632273635.7,286046997.7,N
1632273655.6,286046996.7,N
1632273675.4,286046997.1,N
1632273695.2,286046996.6,N
1632273715.1,286046998.4,N
1632273716.0,286046998.4,N
1632273735.8,286046999.9,N
1632273755.7,286047000.4,N
1632273775.5,286047000.0,N
1632273795.3,286047000.6,N
1632273815.2,286047001.2,N
1632273835.0,286046999.5,N
1632273835.9,286046999.5,N
1632273855.7,286046996.5,N
1632273875.6,286046999.0,N
1632273895.4,286046999.3,N
1632273915.3,286046996.5,N
1632273935.1,286046998.7,N
1632273955.8,286046998.8,N
1632273975.7,286046998.8,N
1632273995.5,286046999.0,N
1632274015.4,286046999.4,N
1632274035.2,286046998.3,N
1632274055.0,286046996.9,N
1632274055.9,286046996.9,N
1632274075.8,286046998.7,N
1632274095.6,286046999.6,N
1632274115.5,286046998.2,N
1632274135.3,286047001.1,N
1632274155.1,286047000.0,N
1632274175.9,286047000.2,N
1632274195.7,286047004.2,Y
1632274215.5,286047004.2,P
1632274235.4,286047002.1,N
1632274255.2,286047002.2,N
1632274275.1,286047004.3,N
1632274276.0,286047004.3,N
1632274295.8,286047003.6,N
1632274315.6,286047005.3,N
1632274335.5,286047003.0,N
1632274355.3,286047005.4,N
1632274375.1,286047003.0,N
1632274395.9,286047001.3,N
1632274415.7,286047001.3,N
1632274435.6,286047002.3,N
1632274455.4,286047001.7,N
1632274475.2,286047002.6,N
1632274495.1,286046999.8,N
1632274496.0,286046999.8,N
1632274515.8,286047000.6,N
1632274535.6,286046999.9,N
1632274555.5,286046999.9,N
1632274575.3,286047000.1,N
1632274595.2,286047000.2,N
1632274615.9,286047000.6,N
1632274635.7,286047000.7,N
1632274655.6,286046999.7,N
1632274675.4,286047000.0,N
1632274695.3,286046999.8,N
1632274715.1,286047000.9,N
1632274716.0,286047000.9,N
1632274735.8,286047002.5,N
1632274755.7,286047004.1,N
1632274775.5,286047004.3,N
1632274795.3,286047002.2,N
1632274815.2,286047002.1,N
1632274835.0,286047001.6,N
1632274835.9,286047001.6,N
1632274855.8,286047001.6,N
1632274875.6,286047002.9,N
1632274895.4,286047003.1,N
1632274915.3,286047001.8,N
1632274935.1,286047002.2,N
1632274955.8,286047002.3,N
1632274975.7,286047001.6,N
1632274995.5,286047002.3,N
1632275015.4,286047001.7,N
1632275035.2,286047001.7,N
1632275055.0,286047001.6,N
1632275055.9,286047001.6,N
1632275075.8,286047002.4,N
1632275095.6,286047000.1,N
1632275115.5,286047000.2,N
1632275135.3,286047002.4,N
1632275155.1,286047002.4,N
1632275175.9,286046998.3,N
1632275195.7,286046998.9,N
1632275215.5,286046998.4,N
1632275235.4,286046998.1,N
1632275255.2,286047002.7,N
1632275275.1,286047001.9,N
1632275276.0,286047001.9,N
1632275295.8,286047001.7,N
1632275315.6,286047003.8,N
1632275335.5,286047003.1,N
1632275355.3,286047001.7,N
1632275375.1,286047002.2,N
1632275395.9,286047002.7,N
1632275415.7,286047002.7,N
1632275435.6,286047002.5,N
1632275455.4,286047002.1,N
1632275475.3,286047002.4,N
1632275495.1,286047001.9,N
1632275496.0,286047001.9,N
1632275515.8,286047001.9,N
1632275535.7,286047000.0,N
1632275555.5,286047000.6,N
1632275575.3,286047000.1,N
1632275595.2,286046998.1,N
1632275615.0,286047000.8,N
1632275615.9,286047000.8,N
1632275635.8,286046998.9,N
1632275655.6,286046998.8,N
1632275675.4,286046999.2,N
1632275695.3,286047000.6,N
1632275715.1,286047000.6,N
1632275735.9,286046999.4,N
1632275755.7,286047000.3,N
1632275775.5,286047002.6,N
1632275795.4,286046999.8,N
1632275815.2,286047000.6,N
1632275835.1,286047002.7,N
1632275836.0,286047002.7,N
1632275855.8,286047000.7,N
1632275875.6,286046999.7,N
1632275895.5,286047004.3,Y
1632275915.3,286047001.4,P
1632275935.2,286047003.7,P
1632275955.9,286047001.6,N
1632275975.7,286047000.7,N
1632275995.6,286047000.6,N
