#timestamp,LO_Frequency,Hit,StdDev 
1572145215.8,286046993.5,N
1572145235.6,286046994.3,N
1572145255.5,286046994.1,N
1572145275.3,286046993.5,N
1572145295.1,286046993.7,N
1572145315.9,286046995.9,N
1572145335.7,286046995.5,N
1572145355.5,286046996.4,N
1572145375.4,286046995.6,N
1572145395.2,286046997.6,N
1572145415.0,286046995.0,N
1572145415.9,286046995.0,N
1572145435.8,286046996.5,N
1572145455.6,286046999.6,N
1572145475.4,286046998.6,N
1572145495.3,286046998.5,N
1572145515.1,286046996.6,N
1572145516.0,286046996.6,N
1572145535.8,286046998.1,N
1572145555.7,286046996.8,N
1572145575.5,286046994.9,N
1572145595.3,286046997.7,N
1572145615.2,286046997.7,N
1572145635.9,286046996.9,N
1572145655.7,286046995.3,N
1572145675.6,286046997.4,N
1572145695.4,286046996.5,N
1572145715.2,286046997.2,N
1572145735.1,286046997.1,N
1572145736.0,286046997.1,N
1572145755.8,286046997.5,N
1572145775.6,286046995.8,N
1572145795.5,286046996.3,N
1572145815.3,286046994.4,Y
1572145835.1,286046995.4,P
1572145855.9,286046997.8,P
1572145875.7,286047000.8,N
1572145895.5,286047002.5,N
1572145915.4,286047000.0,N
1572145935.2,286046999.7,N
1572145955.0,286047001.6,N
1572145955.9,286047001.6,N
1572145975.8,286047000.2,N
1572145995.6,286047001.2,N
1572146015.4,286047000.8,N
1572146035.3,286046999.9,N
1572146055.1,286046999.7,N
1572146075.8,286047004.4,N
1572146095.7,286047003.3,N
1572146115.5,286047004.0,N
1572146135.3,286047001.3,N
1572146155.2,286047000.1,N
1572146175.9,286046998.5,N
1572146195.7,286047000.8,N
1572146215.6,286046998.4,N
1572146235.4,286046999.0,N
1572146255.2,286047000.6,N
1572146275.1,286047000.3,N
1572146276.0,286047000.3,N
1572146295.8,286047001.2,N
1572146315.6,286047000.0,N
1572146335.5,286047000.6,N
1572146355.3,286047000.0,N
1572146375.1,286047001.5,N
1572146395.9,286046999.7,N
1572146415.7,286047001.1,N
1572146435.5,286046998.4,N
1572146455.4,286047001.0,N
1572146475.2,286047000.5,N
1572146495.0,286047000.6,N
1572146495.9,286047000.6,N
1572146515.8,286047000.8,N
1572146535.6,286046999.3,N
1572146555.4,286046997.5,N
1572146575.3,286046999.5,N
1572146595.1,286046997.3,N
1572146615.8,286046999.3,N
1572146635.7,286046996.9,N
1572146655.5,286046999.3,N
1572146675.3,286046999.0,N
1572146695.2,286046998.3,N
1572146715.0,286046998.2,N
1572146715.9,286046998.2,N
1572146735.7,286046996.7,N
1572146755.6,286046997.3,N
1572146775.4,286046996.9,N
1572146795.2,286046996.9,N
1572146815.1,286046997.7,N
1572146816.0,286046997.7,N
1572146835.8,286046994.9,Y
1572146855.6,286046996.7,P
1572146875.5,286046996.5,N
1572146895.3,286046998.8,N
1572146915.1,286046999.5,N
1572146935.9,286046996.5,N
1572146955.7,286046996.6,N
1572146975.5,286046997.0,N
1572146995.4,286046998.6,N
1572147015.2,286046998.4,N
1572147035.0,286046999.1,N
1572147035.9,286046999.1,N
1572147055.8,286046997.1,N
1572147075.6,286046998.8,N
1572147095.4,286046996.8,N
1572147115.3,286046999.3,N
1572147135.1,286047001.2,N
1572147155.8,286046996.9,N
1572147175.7,286046996.8,N
1572147195.5,286046998.5,N
1572147215.3,286046998.1,N
1572147235.2,286047002.2,N
1572147255.0,286047001.2,N
1572147255.9,286047001.2,N
1572147275.7,286047001.0,N
1572147295.6,286047001.0,N
1572147315.4,286046998.8,N
1572147335.2,286046998.4,N
1572147355.1,286046999.0,N
1572147356.0,286046999.0,N
1572147375.8,286046999.3,N
1572147395.7,286046996.5,N
1572147415.5,286046998.7,N
1572147435.3,286046998.3,N
1572147455.1,286046996.7,N
1572147475.9,286046997.1,N
1572147495.7,286046999.1,N
1572147515.5,286047000.6,N
1572147535.4,286047001.2,N
1572147555.2,286046999.0,N
1572147575.0,286046998.6,N
1572147576.0,286046998.6,N
1572147595.8,286047000.8,N
1572147615.6,286046999.9,N
1572147635.4,286047002.1,N
1572147655.3,286046999.7,N
1572147675.1,286047000.5,N
1572147695.8,286047000.5,N
1572147715.7,286046999.9,N
1572147735.5,286047004.4,N
1572147755.3,286047004.2,N
1572147775.2,286047003.5,N
1572147795.0,286047004.4,N
1572147795.9,286047004.4,N
1572147815.8,286047004.4,N
1572147835.6,286047004.4,N
1572147855.4,286047001.5,N
1572147875.2,286046999.8,N
1572147895.1,286046999.8,N
1572147896.0,286046999.8,N
1572147915.8,286046999.9,N
1572147935.7,286047002.5,N
1572147955.5,286046999.8,N
1572147975.3,286046999.9,N
1572147995.2,286047002.6,N
1572148015.9,286047002.8,N
1572148035.7,286047002.4,N
1572148055.6,286047001.6,N
1572148075.4,286047001.4,N
1572148095.2,286047002.4,N
1572148115.0,286047002.8,N
1572148116.0,286047002.8,N
1572148135.8,286047001.9,N
1572148155.6,286047004.4,N
1572148175.5,286047001.6,N
1572148195.3,286047003.7,N
1572148215.1,286047003.5,N
1572148235.9,286047003.8,N
1572148255.7,286047001.5,N
1572148275.5,286047001.4,N
1572148295.4,286047000.9,N
1572148315.2,286047000.8,N
1572148335.0,286047000.8,N
1572148335.9,286047000.8,N
1572148355.8,286047002.7,N
1572148375.6,286047001.6,N
1572148395.4,286047002.4,N
1572148415.3,286047001.6,N
1572148435.1,286047001.3,N
1572148436.0,286047001.3,N
1572148455.8,286047003.7,Y
1572148475.7,286047000.3,P
1572148495.5,286047001.6,N
1572148515.3,286047002.1,N
1572148535.2,286047002.7,Y
1572148555.9,286046996.9,P
1572148575.7,286046999.5,N
1572148595.6,286046996.8,N
1572148615.4,286046998.7,N
1572148635.2,286046998.6,N
1572148655.1,286046998.4,N
1572148656.0,286046998.4,N
1572148675.8,286047000.5,N
1572148695.6,286046997.0,N
1572148715.5,286046997.7,N
1572148735.3,286046999.2,N
1572148755.1,286046999.1,N
1572148775.9,286046996.5,N
1572148795.7,286046997.2,N
