#timestamp,LO_Frequency,Hit,StdDev 
1507201215.8,286046995.2,N
1507201235.6,286046998.2,N
1507201255.4,286046996.9,N
1507201275.2,286046998.0,N
1507201295.1,286047000.4,N
1507201296.0,286047000.4,N
1507201315.8,286046999.2,N
1507201335.6,286046999.8,N
1507201355.5,286047004.2,N
1507201375.3,286047003.2,N
1507201395.1,286046996.5,N
1507201415.9,286046999.6,N
1507201435.7,286047000.7,N
1507201455.5,286047000.8,N
1507201475.4,286046996.8,N
1507201495.2,286046995.8,N
1507201515.0,286046996.6,N
1507201515.9,286046996.6,N
1507201535.8,286046997.3,N
1507201555.6,286046995.8,N
1507201575.4,286046995.2,N
1507201595.3,286046997.0,N
1507201615.1,286046993.3,N
1507201616.0,286046993.3,N
1507201635.8,286046996.1,N
1507201655.6,286046997.9,N
1507201675.5,286046996.5,N
1507201695.3,286046996.6,N
1507201715.1,286047000.5,N
1507201735.9,286047000.4,N
1507201755.7,286047000.3,N
1507201775.5,286046999.9,N
1507201795.4,286046996.9,N
1507201815.2,286046999.5,N
1507201835.0,286046993.4,N
1507201835.9,286046993.4,N
1507201855.8,286046993.4,N
1507201875.6,286046999.4,N
1507201895.4,286046997.4,N
1507201915.3,286046997.3,N
1507201935.1,286046996.9,N
1507201936.0,286046996.9,N
1507201955.8,286046997.3,N
1507201975.7,286046997.0,N
1507201995.5,286047001.1,N
1507202015.3,286046999.0,N
1507202035.2,286047002.2,N
1507202055.9,286047000.0,N
1507202075.7,286047004.5,N
1507202095.5,286047002.1,N
1507202115.4,286046998.7,N
1507202135.2,286046999.3,N
1507202155.0,286046996.7,N
1507202155.9,286046996.7,N
1507202175.8,286046992.6,N
1507202195.6,286046995.3,N
1507202215.4,286046999.0,N
1507202235.3,286047001.2,N
1507202255.1,286046993.5,N
1507202275.8,286046994.5,N
1507202295.7,286046999.3,N
1507202315.5,286047000.4,N
1507202335.3,286047001.1,N
1507202355.2,286046999.7,N
1507202375.9,286047002.5,N
1507202395.7,286047004.2,N
1507202415.6,286046999.7,N
1507202435.4,286046999.8,N
1507202455.2,286047002.2,N
1507202475.0,286047003.3,N
1507202476.0,286047003.3,N
1507202495.8,286046999.7,N
1507202515.6,286047006.0,N
1507202535.4,286046999.7,N
1507202555.3,286046999.7,N
1507202575.1,286047001.1,N
1507202595.8,286046998.4,N
1507202615.7,286046991.6,N
1507202635.5,286046980.8,Y
1507202655.3,286046985.5,P
1507202675.2,286046987.4,N
1507202695.9,286046989.0,N
1507202715.7,286046993.0,N
1507202735.6,286046994.6,N
1507202755.4,286046994.0,N
1507202775.2,286046997.5,N
1507202795.1,286046997.5,N
1507202796.0,286046997.5,N
1507202815.8,286046997.6,N
1507202835.6,286046999.2,N
1507202855.5,286047002.0,N
1507202875.3,286047001.3,N
1507202895.1,286047005.2,N
1507202915.8,286047007.0,N
1507202935.7,286047006.7,N
1507202955.5,286047006.1,N
1507202975.3,286047003.8,N
1507202995.2,286047002.0,N
1507203015.9,286047001.8,N
1507203035.7,286047007.0,N
1507203055.6,286047004.5,N
1507203075.4,286047005.2,N
1507203095.2,286046999.9,N
1507203115.1,286047003.5,N
1507203116.0,286047003.5,N
1507203135.8,286047008.9,N
1507203155.6,286047005.1,N
1507203175.5,286047002.5,N
1507203195.3,286047002.3,N
1507203215.1,286047002.7,N
1507203235.8,286047001.0,N
1507203255.7,286047007.2,N
1507203275.5,286047006.7,N
1507203295.3,286047008.3,N
1507203315.2,286047005.6,N
1507203335.0,286047005.2,N
1507203335.9,286047005.2,N
1507203355.7,286047005.2,N
1507203375.6,286047004.7,N
1507203395.4,286047010.4,Y
1507203415.2,286047007.9,P
1507203435.1,286047006.3,P
1507203436.0,286047006.3,P
1507203455.8,286047004.9,Y
1507203475.7,286047000.6,P
1507203495.5,286047002.7,N
1507203515.3,286047001.6,N
1507203535.1,286047004.4,N
1507203555.9,286047000.3,N
1507203575.7,286046997.5,N
1507203595.5,286046998.1,N
1507203615.4,286046997.7,N
1507203635.2,286047000.5,N
1507203655.0,286047000.6,N
1507203655.9,286047000.6,N
1507203675.8,286046999.3,N
1507203695.6,286046999.4,N
1507203715.4,286047003.8,N
1507203735.3,286047002.1,N
1507203755.1,286047001.4,N
1507203756.0,286047001.4,N
1507203775.8,286047000.4,N
1507203795.7,286046998.9,N
1507203815.5,286047001.0,N
1507203835.3,286046998.6,N
1507203855.2,286046993.8,N
1507203875.9,286046995.4,N
1507203895.7,286047001.0,N
1507203915.5,286047001.7,N
1507203935.4,286047001.8,N
1507203955.2,286047002.4,N
1507203975.0,286046998.9,N
1507203975.9,286046998.9,N
1507203995.8,286047002.0,N
1507204015.6,286046999.0,N
1507204035.4,286046996.5,N
1507204055.3,286046996.5,N
1507204075.1,286046998.9,N
1507204095.8,286046995.2,N
1507204115.7,286046998.5,N
1507204135.5,286046997.1,N
1507204155.3,286046995.0,N
1507204175.2,286046993.2,N
1507204195.9,286046987.9,Y
1507204215.7,286046987.1,P
1507204235.6,286046991.6,N
1507204255.4,286046990.6,N
1507204275.2,286046990.0,N
1507204295.1,286046992.2,N
1507204296.0,286046992.2,N
1507204315.8,286046999.3,N
1507204335.6,286047001.2,N
1507204355.5,286047002.7,N
1507204375.3,286047000.9,N
1507204395.1,286046998.8,N
1507204415.8,286046998.2,N
1507204435.7,286046998.8,N
1507204455.5,286047001.4,N
1507204475.3,286046998.1,N
1507204495.2,286047000.0,N
1507204515.9,286047000.2,N
1507204535.7,286046997.5,N
1507204555.6,286046999.4,N
1507204575.4,286047002.5,N
1507204595.2,286047003.6,N
1507204615.1,286047002.8,N
1507204616.0,286047002.8,N
1507204635.8,286046997.1,N
1507204655.6,286046996.3,N
1507204675.5,286046996.4,N
1507204695.3,286046999.2,N
1507204715.1,286046997.0,N
1507204735.8,286046998.4,N
1507204755.7,286047000.6,N
1507204775.5,286046997.6,N
1507204795.3,286046992.6,N
