#timestamp,LO_Frequency,Hit,StdDev 
1557781215.1,286047003.1,N
1557781235.8,286047003.2,N
1557781255.7,286047005.7,N
1557781275.5,286047005.9,N
1557781295.4,286047004.5,N
1557781315.2,286047004.5,N
1557781335.0,286047003.5,N
1557781335.9,286047003.5,N
1557781355.8,286047001.4,N
1557781375.6,286047004.4,N
1557781395.4,286047003.0,N
1557781415.3,286047005.9,Y
1557781435.1,286047000.8,P
1557781455.9,286047000.4,N
1557781475.7,286047001.1,N
1557781495.5,286046999.2,N
1557781515.4,286047001.2,N
1557781535.2,286047000.6,N
1557781555.0,286047002.0,N
1557781555.9,286047002.0,N
1557781575.8,286046999.7,N
1557781595.6,286046999.3,N
1557781615.8,286046996.8,Y
1557781635.7,286046996.8,P
1557781655.5,286046997.6,N
1557781675.4,286046995.3,N
1557781695.2,286046997.0,N
1557781715.0,286046998.9,N
1557781715.9,286046998.9,N
1557781735.8,286046999.8,N
1557781755.6,286047001.9,N
1557781775.5,286047007.6,Y
1557781795.3,286047005.6,P
1557781815.2,286047004.9,N
1557781835.9,286047003.2,N
1557781855.7,286047001.6,N
1557781875.6,286047000.2,N
1557781895.4,286047002.8,N
1557781915.2,286046998.2,N
1557781935.1,286046999.8,N
1557781936.0,286046999.8,N
1557781955.9,286046999.3,N
1557781975.7,286047001.2,N
1557781995.5,286046999.2,N
1557782015.4,286046999.3,N
1557782035.2,286046999.8,N
1557782055.1,286047001.9,N
1557782056.0,286047001.9,N
1557782075.8,286047001.5,N
1557782095.6,286047001.5,N
1557782115.5,286047002.7,N
1557782135.3,286047004.1,N
1557782155.1,286047001.3,N
1557782175.9,286047002.2,N
1557782195.7,286047000.1,N
1557782215.6,286046998.5,N
1557782265.4,286046999.9,E
1557782275.3,286047002.2,N
1557782295.2,286047001.5,P
1557782315.0,286047005.6,P
1557782315.9,286047005.6,Y
1557782335.8,286046999.9,P
1557782355.6,286047000.1,N
1557782375.4,286047000.5,N
1557782395.3,286046998.2,N
1557782415.1,286047000.7,N
1557782435.8,286047002.5,N
1557782455.7,286047001.7,N
1557782475.5,286047000.0,N
1557782495.4,286047000.6,N
1557782515.2,286047000.0,N
1557782535.0,286047001.6,N
1557782535.9,286047001.6,N
1557782555.8,286047000.6,N
1557782575.6,286047000.1,N
1557782595.4,286047000.8,N
1557782615.3,286046999.8,N
1557782635.1,286047000.7,N
1557782655.9,286046997.0,N
1557782675.7,286047000.9,N
1557782695.5,286047001.8,N
1557782715.4,286047001.7,N
1557782735.2,286047002.1,N
1557782755.0,286047000.5,N
1557782755.9,286047000.5,N
1557782775.8,286047000.1,N
1557782795.6,286046999.9,N
1557782815.4,286047003.3,N
1557782835.3,286047005.7,Y
1557782855.1,286047005.9,P
1557782875.9,286047001.6,N
1557782895.7,286047001.5,N
1557782915.5,286047001.9,N
1557782935.4,286047002.0,N
1557782955.2,286047000.6,N
1557782975.0,286046998.2,N
1557782976.0,286046998.2,N
1557782995.8,286046999.1,N
1557783015.6,286046998.6,N
1557783035.5,286046999.0,N
1557783055.3,286046999.6,N
1557783075.1,286046998.1,N
1557783095.9,286047002.1,N
1557783115.7,286046998.5,N
1557783135.5,286046996.9,N
1557783155.4,286046997.0,N
1557783175.2,286046998.7,N
1557783195.1,286046998.6,N
1557783196.0,286046998.6,N
1557783215.8,286047000.3,N
1557783235.6,286046998.2,N
1557783255.5,286046999.3,N
1557783275.3,286047000.4,N
1557783295.1,286046999.1,N
1557783315.9,286046999.2,N
1557783335.7,286047000.3,N
1557783355.6,286047001.3,N
1557783375.4,286047000.0,N
1557783395.2,286047000.4,N
1557783415.1,286047004.4,N
1557783416.0,286047004.4,N
1557783435.8,286047001.3,N
1557783455.7,286047001.2,N
1557783475.5,286047000.4,N
1557783495.3,286047001.2,N
1557783515.2,286046998.8,N
1557783535.0,286047001.3,N
1557783535.9,286047001.3,N
1557783555.7,286047002.4,N
1557783575.6,286047004.1,N
1557783595.4,286047002.9,N
1557783615.3,286047002.5,N
1557783635.1,286047000.2,N
1557783636.0,286047000.2,N
1557783655.8,286046998.7,N
1557783675.7,286046998.2,N
1557783695.5,286047001.0,N
1557783715.3,286046998.2,N
1557783735.2,286046998.5,N
1557783755.0,286046998.7,N
1557783755.9,286046998.7,N
1557783775.8,286046998.6,N
1557783795.6,286047001.0,N
1557783815.4,286047002.5,N
1557783835.3,286047011.9,Y
1557783855.1,286047005.1,P
1557783875.9,286047003.1,N
1557783895.7,286047002.3,N
1557783915.5,286047002.4,N
1557783935.4,286046998.5,N
1557783955.2,286046998.2,N
1557783975.0,286047000.9,N
1557783975.9,286047000.9,N
1557783995.8,286046998.6,N
1557784015.6,286046999.3,N
1557784035.5,286046996.5,N
1557784055.3,286046999.5,N
1557784075.1,286046998.1,N
1557784095.9,286047001.2,N
1557784115.7,286047000.7,N
1557784135.5,286047001.3,N
1557784155.4,286047001.8,N
1557784175.2,286047001.9,N
1557784195.1,286047000.4,N
1557784196.0,286047000.4,N
1557784215.8,286046998.2,N
1557784235.6,286046999.9,N
1557784255.5,286047000.3,N
1557784275.3,286047002.1,N
1557784295.1,286047004.3,N
1557784315.9,286047003.8,N
1557784335.7,286047000.3,N
1557784355.6,286047001.1,N
1557784375.4,286047000.2,N
1557784395.2,286047002.8,N
1557784415.1,286047004.2,N
1557784416.0,286047004.2,N
1557784435.8,286046999.7,N
1557784455.6,286046998.8,N
1557784475.5,286046999.4,N
1557784495.3,286047000.8,N
1557784515.2,286047000.9,N
1557784535.9,286046999.8,N
1557784555.7,286047003.9,N
1557784575.6,286047002.8,N
1557784595.4,286047001.3,N
1557784615.2,286047003.1,N
1557784635.1,286047004.1,N
1557784636.0,286047004.1,N
1557784655.8,286047001.6,N
1557784675.7,286047002.7,N
1557784695.5,286047003.5,N
1557784715.3,286047000.5,N
1557784735.2,286046999.8,N
1557784755.0,286047001.4,N
1557784755.9,286047001.4,N
1557784775.7,286047001.5,N
1557784795.6,286047001.9,N
