#timestamp,LO_Frequency,Hit,StdDev 
1560654015.7,286046998.5,P
1560654035.5,286047001.1,N
1560654055.3,286047001.2,N
1560654075.2,286046999.3,N
1560654095.0,286046999.3,N
1560654095.9,286046999.3,N
1560654115.8,286046998.7,N
1560654135.6,286046999.1,N
1560654155.4,286046999.4,N
1560654175.3,286046999.4,N
1560654195.1,286047000.5,N
1560654196.0,286047000.5,N
1560654215.8,286046998.5,N
1560654235.7,286046999.4,N
1560654255.5,286047001.1,N
1560654275.3,286046998.7,N
1560654295.2,286046998.4,N
1560654315.0,286046998.9,N
1560654315.9,286046998.9,N
1560654335.8,286047001.2,N
1560654355.6,286047001.1,N
1560654375.4,286046999.3,N
1560654395.5,286046999.9,N
1560654415.3,286047000.9,N
1560654435.2,286046999.6,N
1560654455.0,286046999.2,N
1560654455.9,286046999.2,N
1560654475.8,286046996.8,Y
1560654495.6,286046995.0,P
1560654515.4,286046994.9,N
1560654535.3,286046997.1,N
1560654555.1,286046999.4,N
1560654575.9,286046996.9,N
1560654595.7,286046997.1,N
1560654615.5,286046997.2,N
1560654635.4,286046998.0,N
1560654655.2,286046996.9,N
1560654675.0,286046998.9,N
1560654675.9,286046998.9,N
1560654695.8,286046998.9,N
1560654715.6,286046996.5,N
1560654735.5,286046999.2,N
1560654755.3,286046997.3,N
1560654775.1,286046999.0,N
1560654795.9,286046998.9,N
1560654815.7,286046998.5,N
1560654835.6,286046998.5,N
1560654855.4,286047001.0,N
1560654875.2,286047000.5,N
1560654895.1,286047000.1,N
1560654896.0,286047000.1,N
1560654915.8,286047000.2,N
1560654935.6,286047000.2,N
1560654955.5,286047000.4,N
1560654975.3,286046999.8,N
1560654995.2,286047002.0,N
1560655015.9,286047001.5,N
1560655035.7,286047003.2,N
1560655055.6,286047001.3,N
1560655075.4,286047002.5,N
1560655095.2,286047000.4,N
1560655115.1,286046999.0,N
1560655116.0,286046999.0,N
1560655135.8,286046996.6,N
1560655155.7,286046998.3,N
1560655175.5,286046999.4,N
1560655195.3,286046996.5,N
1560655215.2,286046999.4,N
1560655235.9,286046996.6,N
1560655255.7,286046997.0,N
1560655275.6,286046997.4,N
1560655295.4,286046997.4,N
1560655315.2,286046997.8,N
1560655335.1,286046994.9,N
1560655336.0,286046994.9,N
1560655385.9,286046996.5,E
1560655395.8,286046998.4,N
1560655415.6,286047002.3,P
1560655435.4,286047002.2,N
1560655455.3,286047001.2,N
1560655475.1,286047000.6,N
1560655495.9,286047000.9,N
1560655515.7,286047001.1,N
1560655535.5,286046998.6,N
1560655555.4,286046998.3,N
1560655575.2,286047001.1,N
1560655595.0,286047001.1,N
1560655595.9,286047001.1,N
1560655615.8,286046998.1,N
1560655635.6,286046998.8,N
1560655655.5,286046998.6,N
1560655675.3,286046998.6,N
1560655695.1,286047000.8,N
1560655715.9,286046998.5,N
1560655735.7,286046998.5,N
1560655755.6,286046998.8,N
1560655775.4,286046998.3,N
1560655795.2,286047001.2,N
1560655815.1,286046998.5,N
1560655816.0,286046998.5,N
1560655835.4,286046998.7,N
1560655855.3,286046998.7,N
1560655875.1,286046998.6,N
1560655895.8,286046998.7,N
1560655915.7,286046998.2,N
1560655935.5,286047000.6,N
1560655955.4,286046999.9,N
1560655975.2,286047000.4,N
1560655995.0,286047000.4,N
1560655995.9,286047000.4,N
1560656015.8,286047002.8,N
1560656035.6,286047001.6,N
1560656055.5,286047002.8,N
1560656075.3,286047002.3,N
1560656095.1,286047002.3,N
1560656115.9,286047001.5,N
1560656135.7,286047004.3,N
1560656155.5,286047002.1,N
1560656175.4,286047002.8,N
1560656195.2,286047001.8,N
1560656215.1,286047001.7,N
1560656216.0,286047001.7,N
1560656235.8,286047002.1,N
1560656255.6,286047002.0,N
1560656275.5,286047000.3,N
1560656295.3,286047001.9,N
1560656315.1,286047002.5,N
1560656335.9,286047001.6,N
1560656355.7,286046999.8,N
1560656375.6,286047002.6,N
1560656395.4,286047000.6,N
1560656415.2,286047001.1,N
1560656435.1,286046998.5,N
1560656436.0,286046998.5,N
1560656455.8,286047000.9,N
1560656475.7,286047000.5,N
1560656495.5,286046998.4,N
1560656515.3,286046998.6,N
1560656535.2,286046998.8,N
1560656555.0,286047001.1,N
1560656555.9,286047001.1,N
1560656575.7,286046998.6,N
1560656595.6,286046998.8,N
1560656615.4,286047001.1,N
1560656635.3,286046998.5,N
1560656655.1,286047001.0,N
1560656675.8,286047000.7,N
1560656695.7,286047000.8,N
1560656715.5,286047000.7,N
1560656735.4,286046998.6,N
1560656755.2,286046998.4,N
1560656775.0,286047001.1,N
1560656775.9,286047001.1,N
1560656795.8,286047000.3,N
1560656815.6,286047000.7,N
1560656835.4,286046999.9,N
1560656855.3,286047000.1,N
1560656875.1,286047002.0,N
1560656895.9,286047002.1,N
1560656915.7,286047004.4,Y
1560656935.5,286047002.4,P
1560656955.4,286047000.5,N
1560656975.2,286047001.9,N
1560656995.1,286047000.2,N
1560656996.0,286047000.2,N
1560657015.8,286047001.4,N
1560657035.6,286047003.9,Y
1560657055.5,286047000.4,P
1560657075.3,286047000.0,N
1560657095.1,286046998.2,P
1560657115.9,286046999.8,N
1560657135.7,286047001.3,N
1560657155.6,286047000.5,N
1560657175.4,286046998.5,N
1560657195.2,286046998.3,N
1560657215.1,286046998.7,N
1560657216.0,286046998.7,N
1560657235.8,286046998.5,N
1560657255.6,286046998.5,N
1560657275.5,286047000.9,N
1560657295.3,286047000.1,N
1560657315.2,286047000.3,N
1560657335.9,286047000.2,N
1560657355.7,286047001.9,N
1560657375.6,286047004.4,Y
1560657395.4,286047002.3,P
1560657415.2,286047002.3,N
1560657435.1,286047002.6,N
1560657436.0,286047002.6,N
1560657455.8,286047001.7,N
1560657475.7,286047002.7,N
1560657495.5,286047000.4,N
1560657515.3,286047000.5,N
1560657535.2,286047000.1,N
1560657555.0,286047002.2,N
1560657555.9,286047002.2,N
1560657575.8,286047002.0,N
1560657595.6,286047002.2,N
