#timestamp,LO_Frequency,Hit,StdDev 
1520229615.3,286047000.8,N
1520229635.2,286046998.1,N
1520229655.0,286047001.1,N
1520229655.9,286047001.1,N
1520229675.7,286047000.5,N
1520229695.6,286047000.3,N
1520229715.4,286047000.4,N
1520229735.3,286047001.2,N
1520229755.1,286047001.2,N
1520229756.0,286047001.2,N
1520229775.8,286047001.0,N
1520229795.7,286047000.5,N
1520229815.5,286047000.6,N
1520229835.4,286046998.5,N
1520229855.2,286046998.3,N
1520229875.0,286047001.2,N
1520229875.9,286047001.2,N
1520229895.8,286046998.1,N
1520229915.6,286047000.7,N
1520229935.5,286047000.1,N
1520229955.3,286046999.8,N
1520229975.1,286047000.0,N
1520229995.9,286047000.4,N
1520230015.7,286047002.3,N
1520230035.6,286047002.4,N
1520230055.4,286047000.7,N
1520230075.2,286047002.7,N
1520230095.1,286046999.7,N
1520230096.0,286046999.7,N
1520230115.8,286046999.9,N
1520230135.6,286047002.6,N
1520230155.5,286047002.3,N
1520230175.3,286047002.2,N
1520230195.2,286047002.8,N
1520230215.9,286047002.1,N
1520230235.2,286046999.7,N
1520230255.1,286047001.6,N
1520230256.0,286047001.6,N
1520230275.8,286046999.8,N
1520230295.6,286047002.0,N
1520230315.5,286047002.8,N
1520230335.3,286047002.6,N
1520230355.2,286047002.4,N
1520230375.9,286046999.9,N
1520230395.7,286047000.4,N
1520230415.6,286047000.1,N
1520230435.4,286047002.8,N
1520230455.2,286046999.8,N
1520230475.1,286047002.8,N
1520230476.0,286047002.8,N
1520230495.8,286046999.9,N
1520230515.7,286046999.7,N
1520230535.5,286047002.4,N
1520230555.3,286047001.6,N
1520230575.2,286046999.7,N
1520230595.0,286047001.4,N
1520230615.1,286047004.3,Y
1520230635.9,286047000.7,P
1520230655.7,286047001.1,P
1520230675.5,286047000.4,N
1520230695.4,286046998.2,Y
1520230715.2,286046996.6,P
1520230735.1,286046997.0,N
1520230736.0,286046997.0,N
1520230755.8,286046996.7,N
1520230775.6,286046997.0,N
1520230795.5,286046996.5,N
1520230815.3,286046999.3,N
1520230835.2,286046999.5,N
1520230855.9,286046997.0,N
1520230875.7,286046999.5,N
1520230895.6,286046998.7,N
1520230915.4,286046998.1,N
1520230935.2,286046998.1,N
1520230955.1,286046998.1,N
1520230956.0,286046998.1,N
1520230975.8,286046998.6,N
1520230995.7,286047000.7,N
1520231015.5,286046998.1,N
1520231035.3,286046998.1,N
1520231055.2,286047001.2,N
1520231075.0,286046998.8,N
1520231075.9,286046998.8,N
1520231095.8,286046999.1,N
1520231115.6,286046998.4,N
1520231135.4,286047000.8,N
1520231155.3,286047000.7,N
1520231175.1,286046998.7,N
1520231195.8,286046998.7,N
1520231215.7,286046999.1,N
1520231235.5,286046999.1,N
1520231255.4,286046999.6,N
1520231275.2,286046996.6,N
1520231295.0,286046999.4,N
1520231295.9,286046999.4,N
1520231315.8,286046998.9,N
1520231335.6,286046998.9,N
1520231355.4,286047000.9,N
1520231375.3,286047000.7,N
1520231395.1,286046998.2,N
1520231415.9,286046998.4,N
1520231435.7,286046998.7,N
1520231455.5,286046999.4,N
1520231475.4,286046999.0,N
1520231495.2,286046999.4,N
1520231515.0,286046999.0,N
1520231516.0,286046999.0,N
1520231535.8,286046998.5,N
1520231555.6,286047000.5,N
1520231575.5,286047001.2,N
1520231595.3,286047001.0,N
1520231615.1,286046998.7,N
1520231635.9,286046998.9,N
1520231655.7,286046999.6,N
1520231675.6,286046999.5,N
1520231695.4,286046999.0,N
1520231715.2,286046996.5,Y
1520231735.1,286046998.9,P
1520231736.0,286046998.9,P
1520231755.8,286046998.3,P
1520231775.7,286046999.0,N
1520231795.5,286046999.6,N
1520231815.3,286046998.8,Y
1520231835.2,286046998.7,P
1520231855.0,286046998.1,P
1520231855.9,286046998.1,P
1520231875.7,286046998.4,Y
1520231895.6,286047000.1,P
1520231915.4,286047002.5,P
1520231935.3,286047001.9,N
1520231955.1,286047001.3,N
1520231975.8,286047003.9,N
1520231995.7,286047003.9,N
1520232015.5,286047004.2,N
1520232035.4,286047004.4,N
1520232055.2,286047001.8,N
1520232075.0,286047003.9,N
1520232075.9,286047003.9,N
1520232095.8,286047001.4,N
1520232115.6,286047004.3,N
1520232135.5,286047002.9,N
1520232155.3,286047003.5,N
1520232175.1,286047003.1,N
1520232195.9,286047004.2,N
1520232215.7,286047001.8,N
1520232235.5,286047001.6,N
1520232255.4,286047004.4,N
1520232275.2,286047004.1,N
1520232295.1,286047004.4,N
1520232296.0,286047004.4,N
1520232315.8,286047001.9,N
1520232335.6,286047004.3,N
1520232355.5,286047003.5,N
1520232375.3,286047003.7,N
1520232395.2,286047003.4,N
1520232415.9,286047003.1,N
1520232435.7,286047003.6,N
1520232455.6,286047001.6,N
1520232475.4,286047002.8,N
1520232495.3,286047002.6,N
1520232515.1,286047002.4,N
1520232516.0,286047002.4,N
1520232535.8,286047002.1,N
1520232555.7,286047001.7,N
1520232575.5,286047001.8,N
1520232595.4,286047001.8,N
1520232615.2,286047002.4,N
1520232635.0,286047002.8,N
1520232635.9,286047002.8,N
1520232655.8,286047002.7,N
1520232675.6,286047002.7,N
1520232695.5,286047001.4,N
1520232715.3,286047004.0,Y
1520232735.1,286047000.6,P
1520232755.9,286047000.6,N
1520232775.7,286047000.2,N
1520232795.5,286047000.9,N
1520232815.4,286046998.5,N
1520232835.2,286046999.1,N
1520232855.1,286046999.6,N
1520232856.0,286046999.6,N
1520232875.8,286046999.0,N
1520232895.6,286046998.4,N
1520232915.5,286046998.3,N
1520232935.3,286046998.1,N
1520232955.2,286047000.3,N
1520232975.9,286047000.7,N
1520232995.7,286046998.8,N
1520233015.6,286046998.9,N
1520233035.4,286046999.0,N
1520233055.2,286046999.4,N
1520233075.1,286046999.2,N
1520233076.0,286046999.2,N
1520233095.8,286046999.4,N
1520233115.7,286046999.4,N
1520233135.5,286046999.4,N
1520233155.3,286046999.0,N
1520233175.2,286046999.6,N
1520233195.0,286046999.3,N
1520233195.9,286046999.3,N
