#timestamp,LO_Frequency,Hit 
1505185215.8,286047002.4,N
1505185235.6,286047002.1,N
1505185255.4,286046998.3,N
1505185275.3,286046995.8,N
1505185295.1,286046991.8,N
1505185315.8,286046990.4,N
1505185335.7,286046991.5,N
1505185355.5,286046987.5,N
1505185375.3,286046985.8,N
1505185395.2,286046984.9,N
1505185415.9,286046987.7,N
1505185435.7,286046987.7,N
1505185455.6,286046996.4,N
1505185475.4,286046996.9,N
1505185495.2,286046995.1,N
1505185515.0,286046993.8,N
1505185516.0,286046993.8,N
1505185535.8,286046998.7,N
1505185555.6,286047003.9,N
1505185575.4,286047008.7,N
1505185595.3,286047010.4,N
1505185615.1,286047013.3,N
1505185635.8,286047014.3,N
1505185655.7,286047014.8,N
1505185675.5,286047018.0,N
1505185695.3,286047017.3,N
1505185715.2,286047019.1,N
1505185735.9,286047020.4,N
1505185755.7,286047015.7,N
1505185775.6,286047017.1,N
1505185795.4,286047015.2,N
1505185815.2,286047016.8,N
1505185835.0,286047021.6,N
1505185836.0,286047021.6,N
1505185855.8,286047019.1,N
1505185875.6,286047020.5,N
1505185895.4,286047023.0,N
1505185915.3,286047025.2,N
1505185935.1,286047023.7,N
1505185955.8,286047022.4,N
1505185975.7,286047025.1,N
1505185995.5,286047023.4,N
1505186015.3,286047024.8,N
1505186035.2,286047023.3,N
1505186055.9,286047020.6,N
1505186075.7,286047020.5,N
1505186095.6,286047023.3,P
1505186115.4,286047007.5,N
1505186135.2,286047005.8,N
1505186155.1,286047005.4,N
1505186156.0,286047005.4,N
1505186175.8,286047009.2,N
1505186195.6,286047008.6,N
1505186215.5,286047008.9,N
1505186235.3,286047007.5,N
1505186255.1,286047007.5,N
1505186275.9,286047004.8,N
1505186295.7,286047004.8,N
1505186315.5,286047003.3,N
1505186335.3,286047005.1,N
1505186355.2,286047007.0,N
1505186375.0,286047009.1,N
1505186375.9,286047009.1,N
1505186395.7,286047006.6,N
1505186415.6,286047003.0,N
1505186435.4,286047002.5,N
1505186455.2,286047001.1,N
1505186475.1,286047001.2,N
1505186476.0,286047001.2,N
1505186495.8,286046998.7,N
1505186515.6,286046993.8,N
1505186535.5,286046992.3,N
1505186555.3,286046985.7,N
1505186575.1,286046988.3,N
1505186595.9,286046983.1,N
1505186615.7,286046981.3,N
1505186635.5,286046980.1,N
1505186655.3,286046981.1,N
1505186675.2,286046982.1,N
1505186695.0,286046985.4,N
1505186695.9,286046985.4,N
1505186715.7,286046987.6,N
1505186735.6,286046988.1,N
1505186755.4,286046991.3,N
1505186775.2,286046991.3,N
1505186795.1,286046987.1,N
1505186796.0,286046987.1,N
1505186815.8,286046989.8,N
1505186835.6,286046986.9,N
1505186855.5,286046988.2,N
1505186875.3,286046985.0,N
1505186895.1,286046982.4,N
1505186915.9,286046975.9,N
1505186935.7,286046977.9,N
1505186955.5,286046975.5,P
1505186975.4,286046986.1,N
1505186995.2,286046983.9,N
1505187015.0,286046984.0,P
1505187015.9,286046984.0,P
1505187035.8,286047005.5,P
1505187055.6,286047009.6,N
1505187075.4,286047011.0,N
1505187095.3,286047011.9,N
1505187115.1,286047011.2,N
1505187116.0,286047011.2,N
1505187135.8,286047014.5,N
1505187155.7,286047020.4,N
1505187175.5,286047021.7,N
1505187195.3,286047018.1,N
1505187215.2,286047013.1,N
1505187235.9,286047014.0,N
1505187255.7,286047009.2,N
1505187275.5,286047009.0,N
1505187295.4,286047008.6,N
1505187315.2,286047010.5,N
1505187335.0,286047011.4,N
1505187335.9,286047011.4,N
1505187355.8,286047011.0,N
1505187375.6,286047008.8,N
1505187395.4,286047007.1,N
1505187415.3,286047009.4,N
1505187435.1,286047013.2,N
1505187436.0,286047013.2,N
1505187455.8,286047014.1,N
1505187475.7,286047019.7,N
1505187495.5,286047017.9,N
1505187515.3,286047021.5,N
1505187535.2,286047022.3,N
1505187555.9,286047026.5,P
1505187575.7,286047011.2,N
1505187595.6,286047013.3,N
1505187615.4,286047015.3,N
1505187635.2,286047016.6,N
1505187655.1,286047016.4,P
1505187656.0,286047016.4,P
1505187675.8,286046998.6,P
1505187695.6,286047000.0,N
1505187715.5,286047002.2,N
1505187735.3,286047002.5,N
1505187755.1,286047004.0,N
1505187775.9,286047001.2,N
1505187795.7,286046999.8,N
1505187815.5,286047001.3,N
1505187835.3,286047001.5,N
1505187855.2,286047004.3,N
1505187875.0,286047007.4,N
1505187875.9,286047007.4,N
1505187895.7,286047008.3,N
1505187915.6,286047011.7,N
1505187935.4,286047009.4,N
1505187955.2,286047013.2,N
1505187975.1,286047015.6,N
1505187976.0,286047015.6,N
1505187995.8,286047011.4,N
1505188015.6,286047015.3,N
1505188035.5,286047015.9,N
1505188055.3,286047015.9,N
1505188075.1,286047014.3,N
1505188095.9,286047015.2,N
1505188115.7,286047013.6,N
1505188135.5,286047011.2,N
1505188155.4,286047013.3,N
1505188175.2,286047014.3,N
1505188195.0,286047017.2,N
1505188195.9,286047017.2,N
1505188215.8,286047014.5,N
1505188235.6,286047017.8,P
1505188255.4,286047004.6,N
1505188275.3,286047003.0,N
1505188295.1,286047000.5,N
1505188296.0,286047000.5,N
1505188315.8,286047000.3,N
1505188335.7,286047005.7,N
1505188355.5,286047005.9,N
1505188375.3,286046998.2,N
1505188395.1,286046988.6,N
1505188415.9,286046988.9,N
1505188435.7,286046985.6,N
1505188455.5,286046984.7,N
1505188475.4,286046985.2,N
1505188495.2,286046978.5,N
1505188515.0,286046974.7,N
1505188515.9,286046974.7,N
1505188535.8,286046977.2,N
1505188555.6,286046973.3,N
1505188575.4,286046974.8,N
1505188595.3,286046971.2,N
1505188615.1,286046970.5,N
1505188616.0,286046970.5,N
1505188635.8,286046968.0,N
1505188655.7,286046970.0,N
1505188675.5,286046971.7,N
1505188695.3,286046976.9,N
1505188715.1,286046976.7,N
1505188735.9,286046974.3,N
1505188755.7,286046975.5,N
1505188775.5,286046980.2,N
1505188795.4,286046978.7,N
