#timestamp,LO_Frequency,Hit,StdDev 
1608386415.6,286046996.7,N
1608386435.5,286046998.4,N
1608386455.3,286047000.8,N
1608386475.2,286046996.5,N
1608386495.9,286046995.0,N
1608386515.7,286046996.8,N
1608386535.6,286046998.2,N
1608386555.4,286046997.9,N
1608386575.2,286046997.3,N
1608386595.1,286046995.2,N
1608386596.0,286046995.2,N
1608386615.8,286046997.8,N
1608386635.7,286046997.6,N
1608386655.5,286046998.3,N
1608386675.3,286047001.1,N
1608386695.2,286046998.1,N
1608386715.9,286046998.7,N
1608386735.7,286046995.4,N
1608386755.6,286046998.0,N
1608386775.4,286046996.9,N
1608386795.3,286046997.3,N
1608386815.1,286046995.7,N
1608386816.0,286046995.7,N
1608386835.8,286046999.1,N
1608386855.7,286046997.0,N
1608386875.5,286046999.2,N
1608386895.3,286046995.5,Y
1608386915.2,286046998.6,P
1608386935.0,286046998.3,N
1608386935.9,286046998.3,P
1608386955.8,286046998.6,Y
1608386975.6,286047004.3,P
1608386995.4,286047001.6,N
1608387015.3,286047004.3,N
1608387035.1,286047001.3,N
1608387055.8,286047004.4,N
1608387075.7,286047000.4,N
1608387095.5,286047003.9,N
1608387115.4,286047001.4,N
1608387135.2,286047004.3,N
1608387155.0,286047003.3,N
1608387155.9,286047003.3,N
1608387175.8,286047003.0,N
1608387195.6,286047005.5,N
1608387215.4,286047003.5,N
1608387235.3,286047004.0,N
1608387255.1,286047004.1,N
1608387275.9,286047003.2,N
1608387295.7,286047002.9,N
1608387315.5,286047001.3,N
1608387335.4,286047003.7,N
1608387355.2,286047004.4,N
1608387375.0,286046999.8,N
1608387375.9,286046999.8,N
1608387395.8,286047002.5,N
1608387415.6,286047004.2,N
1608387435.5,286047004.2,N
1608387455.3,286047004.1,N
1608387475.1,286047004.8,N
1608387495.9,286047003.1,N
1608387515.7,286047001.5,N
1608387535.5,286047001.4,N
1608387555.4,286047003.9,N
1608387575.2,286047003.6,N
1608387595.1,286047004.4,N
1608387596.0,286047004.4,Y
1608387615.8,286046998.1,P
1608387635.6,286047000.5,N
1608387655.5,286047000.0,N
1608387675.3,286047000.8,N
1608387695.1,286046999.9,N
1608387715.9,286046998.1,N
1608387735.7,286046998.4,N
1608387755.6,286047000.6,N
1608387775.4,286046999.9,N
1608387795.2,286047000.7,N
1608387815.1,286046998.2,N
1608387816.0,286046998.2,N
1608387835.8,286046996.8,N
1608387855.6,286046999.6,N
1608387875.5,286047001.1,N
1608387895.3,286046997.4,N
1608387915.2,286047000.8,N
1608387935.9,286046999.7,N
1608387955.7,286047001.0,N
1608387975.6,286046998.9,N
1608387995.4,286046998.3,N
1608388015.2,286047000.3,N
1608388035.1,286046997.3,N
1608388036.0,286046997.3,N
1608388055.8,286046997.8,N
1608388075.7,286046995.9,N
1608388095.5,286046996.9,N
1608388115.3,286046996.5,N
1608388135.2,286046998.8,N
1608388155.9,286046998.6,N
1608388175.7,286046999.2,N
1608388195.6,286046999.5,N
1608388215.4,286047000.8,N
1608388235.3,286046998.6,N
1608388255.1,286047000.8,N
1608388256.0,286047000.8,N
1608388275.8,286047000.2,N
1608388295.7,286047001.1,N
1608388315.5,286046998.8,N
1608388335.3,286047000.6,N
1608388355.2,286046999.8,N
1608388375.0,286047001.1,N
1608388375.9,286047001.1,N
1608388395.8,286046999.3,N
1608388415.6,286046999.4,N
1608388435.4,286046999.4,N
1608388455.3,286046999.4,N
1608388475.1,286046996.7,N
1608388495.8,286046995.2,Y
1608388515.7,286046995.3,P
1608388535.5,286046996.8,N
1608388555.4,286046997.5,N
1608388575.2,286046996.6,N
1608388595.0,286046998.2,N
1608388595.9,286046998.2,N
1608388615.8,286046999.6,N
1608388635.6,286046997.2,N
1608388655.4,286046997.3,N
1608388675.3,286046998.6,N
1608388695.1,286047001.1,N
1608388715.9,286046999.9,N
1608388735.7,286046998.5,N
1608388755.5,286046997.1,N
1608388775.4,286046996.6,N
1608388795.2,286046997.0,N
1608388815.0,286046996.9,N
1608388815.9,286046996.9,N
1608388835.8,286046999.6,N
1608388855.6,286046999.9,N
1608388875.5,286047000.8,N
1608388895.3,286046998.1,N
1608388915.1,286046999.6,N
1608388935.9,286046998.3,N
1608388955.7,286046999.2,N
1608389005.6,286046998.1,E
1608389015.5,286047002.6,N
1608389035.3,286047003.8,P
1608389055.2,286047004.1,P
1608389075.9,286047004.2,Y
1608389095.7,286046999.2,P
1608389115.6,286046996.6,N
1608389135.4,286046997.5,N
1608389155.3,286046996.8,N
1608389175.1,286046998.3,N
1608389176.0,286046998.3,N
1608389195.8,286046998.9,N
1608389215.7,286046994.9,N
1608389235.5,286046995.2,N
1608389255.3,286046995.6,N
1608389275.2,286046999.3,N
1608389295.0,286046998.9,N
1608389295.9,286046998.9,N
1608389315.8,286046998.6,N
1608389335.6,286046999.5,N
1608389355.4,286046997.7,N
1608389375.3,286046997.9,N
1608389395.1,286046997.4,N
1608389396.0,286046997.4,N
1608389415.8,286046996.5,N
1608389435.7,286046997.9,N
1608389455.5,286046997.6,N
1608389475.3,286046998.0,N
1608389495.2,286046999.1,N
1608389515.0,286046998.7,N
1608389515.9,286046998.7,N
1608389535.8,286046994.9,Y
1608389555.6,286046998.5,P
1608389575.4,286046999.4,N
1608389595.3,286046998.8,N
1608389615.1,286046998.1,Y
1608389635.9,286047004.2,P
1608389655.7,286047003.9,N
1608389675.5,286047000.4,N
1608389695.4,286047002.1,N
1608389715.2,286047000.3,N
1608389735.0,286047000.1,N
1608389735.9,286047000.1,N
1608389755.8,286047000.3,N
1608389775.6,286046998.5,N
1608389795.5,286046998.1,N
1608389815.3,286047000.2,N
1608389835.1,286046999.8,N
1608389855.9,286046999.1,N
1608389875.7,286047000.8,N
1608389895.5,286047001.1,N
1608389915.4,286046999.9,N
1608389935.2,286046998.2,N
1608389955.1,286047000.8,N
1608389956.0,286047000.8,N
1608389975.8,286047000.5,N
1608389995.6,286047002.5,N
