#timestamp,LO_Frequency,Hit,StdDev 
1579814755.3,286047016.8,P
1579814775.1,286047016.6,P
1579814795.9,286047017.1,P
1579814815.7,286047017.2,Y
1579814835.6,286047000.4,P
1579814855.4,286046998.8,N
1579814875.2,286047000.4,N
1579814895.1,286047000.7,N
1579814896.0,286047000.7,N
1579814915.8,286046999.8,N
1579814935.7,286046998.6,N
1579814955.5,286047001.2,N
1579814975.3,286047000.7,N
1579814995.2,286047000.4,N
1579815015.9,286047002.8,N
1579815035.7,286046999.9,N
1579815055.6,286046999.9,N
1579815075.4,286047002.8,N
1579815095.2,286047002.6,N
1579815115.1,286047000.1,N
1579815116.0,286047000.1,N
1579815135.8,286047000.2,N
1579815155.7,286047002.4,N
1579815175.5,286047002.7,N
1579815195.3,286047000.4,N
1579815215.2,286047000.1,N
1579815235.0,286047000.3,N
1579815235.9,286047000.3,N
1579815255.7,286047001.2,N
1579815275.6,286046999.5,N
1579815295.4,286047000.4,N
1579815315.3,286047002.3,N
1579815335.1,286047000.4,N
1579815336.0,286047000.4,N
1579815355.8,286047000.0,N
1579815375.7,286047000.3,N
1579815395.5,286046999.7,N
1579815415.4,286047002.3,N
1579815435.2,286047002.8,N
1579815455.0,286047001.6,N
1579815455.9,286047001.6,N
1579815475.8,286047001.9,N
1579815495.6,286047004.2,Y
1579815515.4,286047005.1,P
1579815535.3,286047006.2,P
1579815555.1,286047009.0,P
1579815575.9,286047008.1,N
1579815595.7,286047008.3,N
1579815615.5,286047009.7,Y
1579815635.4,286047003.5,P
1579815655.2,286047003.7,N
1579815675.1,286047002.9,N
1579815676.0,286047002.9,N
1579815695.8,286047005.9,Y
1579815715.6,286046998.1,P
1579815735.5,286047000.8,N
1579815755.3,286047000.9,N
1579815775.1,286047000.8,N
1579815795.9,286047000.0,N
1579815815.7,286047002.0,N
1579815835.6,286047002.2,N
1579815855.4,286047001.9,N
1579815875.2,286047002.2,N
1579815895.1,286047002.4,N
1579815896.0,286047002.4,N
1579815915.8,286047002.1,N
1579815935.7,286047002.2,N
1579815955.5,286047002.3,N
1579815975.3,286047001.9,N
1579815995.2,286047001.7,N
1579816015.0,286047004.2,Y
1579816015.9,286047004.2,P
1579816035.8,286047002.2,N
1579816055.6,286047002.8,N
1579816075.4,286047001.6,N
1579816095.3,286047002.7,N
1579816115.1,286047001.6,N
1579816135.9,286047001.9,N
1579816155.7,286047002.2,N
1579816175.5,286046999.7,N
1579816195.4,286047002.8,N
1579816215.2,286046999.8,N
1579816235.0,286047002.2,N
1579816235.9,286047002.2,N
1579816255.8,286047004.3,Y
1579816275.6,286046999.7,P
1579816295.5,286047004.1,P
1579816315.3,286047004.6,N
1579816335.1,286047007.3,Y
1579816355.9,286047003.5,P
1579816375.7,286047004.2,P
1579816395.6,286047004.2,P
1579816415.4,286047003.8,Y
1579816435.2,286047000.7,P
1579816455.1,286046998.6,N
1579816456.0,286046998.6,N
1579816475.8,286046999.0,N
1579816495.7,286046998.7,N
1579816515.5,286046998.7,N
1579816535.3,286046999.3,N
1579816555.2,286046997.0,N
1579816575.0,286046997.7,N
1579816575.9,286046997.7,N
1579816595.8,286046997.3,N
1579816615.6,286046994.9,Y
1579816635.4,286046996.7,P
1579816655.3,286046996.7,P
1579816675.1,286046996.9,P
1579816695.8,286046995.0,Y
1579816715.7,286046998.5,P
1579816735.5,286047000.8,N
1579816755.4,286046998.7,N
1579816775.2,286047000.7,N
1579816795.0,286047001.0,N
1579816795.9,286047001.0,N
