#timestamp,LO_Frequency,Hit,StdDev 
1594501215.9,286046999.7,N
1594501235.7,286047002.7,N
1594501255.5,286047003.5,N
1594501275.4,286047005.1,Y
1594501295.2,286047004.3,P
1594501315.0,286047005.7,P
1594501315.9,286047005.7,P
1594501335.8,286047004.8,N
1594501355.6,286047007.5,Y
1594501375.5,286047000.7,P
1594501395.3,286047000.8,N
1594501415.1,286047000.0,N
1594501435.9,286047000.2,N
1594501455.7,286047002.0,N
1594501475.5,286047000.5,N
1594501495.4,286047000.5,N
1594501515.2,286046999.7,N
1594501535.1,286047002.0,N
1594501536.0,286047002.0,N
1594501555.8,286047002.8,N
1594501575.6,286047004.4,Y
1594501595.5,286047002.5,P
1594501615.3,286047002.8,P
1594501635.1,286046999.7,N
1594501655.9,286047000.1,N
1594501675.7,286047002.5,N
1594501695.6,286046999.0,N
1594501715.4,286046997.6,N
1594501735.2,286046997.9,N
1594501755.1,286046997.7,N
1594501756.0,286046997.7,N
1594501775.8,286046998.6,N
1594501795.6,286047000.3,N
1594501815.5,286047002.2,N
1594501835.3,286047002.9,N
1594501855.2,286047007.4,Y
1594501875.9,286047006.0,P
1594501895.7,286047006.0,N
1594501915.6,286047006.9,N
1594501935.4,286047003.7,N
1594501955.2,286047003.7,N
1594501975.1,286047004.1,N
1594501976.0,286047004.1,N
1594501995.8,286047002.9,N
1594502015.7,286047005.6,N
1594502035.5,286047004.2,N
1594502055.3,286047001.9,N
1594502075.2,286047002.1,N
1594502095.0,286047001.8,N
1594502095.9,286047001.8,N
1594502115.8,286047004.2,N
1594502135.6,286047004.0,N
1594502155.4,286047003.0,N
1594502175.3,286047005.2,Y
1594502195.1,286047003.0,P
1594502215.8,286047005.9,P
1594502235.7,286047007.0,P
1594502255.5,286047008.9,Y
1594502275.4,286047003.9,P
1594502295.2,286047001.7,P
1594502315.0,286047004.1,P
1594502315.9,286047004.1,Y
1594502335.8,286046998.2,P
1594502355.6,286046998.5,N
1594502375.4,286046998.4,N
1594502395.3,286047001.6,N
1594502415.1,286047000.4,N
1594502435.9,286047002.6,N
1594502455.7,286046998.1,N
1594502475.5,286046998.6,N
1594502495.4,286047000.9,N
1594502515.2,286047000.1,N
1594502535.0,286047002.1,N
1594502536.0,286047002.1,N
1594502555.8,286047003.8,N
1594502575.6,286047001.5,N
1594502595.5,286047001.8,N
1594502615.3,286047003.0,N
1594502635.1,286047003.5,N
1594502655.9,286047004.4,N
1594502675.7,286047004.2,N
1594502695.6,286047007.2,Y
1594502715.4,286047005.4,P
1594502735.2,286047004.7,N
1594502755.1,286047005.3,N
1594502756.0,286047005.3,Y
1594502775.8,286047001.7,P
1594502795.6,286047003.8,P
1594502815.5,286047005.3,P
1594502835.3,286047005.6,Y
1594502855.2,286047000.0,P
1594502875.0,286047000.3,N
1594502875.9,286047000.3,N
1594502895.7,286047000.9,N
1594502915.6,286047000.0,N
1594502935.4,286047000.3,N
1594502955.3,286047001.0,N
1594502975.1,286046999.4,N
1594502995.8,286046996.6,N
1594503015.7,286046999.1,N
1594503035.5,286046998.0,N
1594503055.4,286046997.5,N
1594503075.2,286046997.9,N
1594503095.0,286046996.6,N
1594503095.9,286046996.6,N
1594503115.8,286046996.6,N
1594503135.6,286047001.0,N
1594503155.4,286046998.5,N
1594503175.3,286046999.9,N
1594503195.1,286046999.7,N
1594503215.9,286047002.6,N
1594503235.7,286047002.3,N
1594503255.5,286047001.6,N
1594503275.4,286046999.8,N
1594503295.2,286046999.7,N
1594503315.0,286047000.0,N
1594503315.9,286047000.0,N
1594503335.8,286046999.9,N
1594503355.6,286046999.7,N
1594503375.5,286047000.7,N
1594503395.3,286047000.3,N
1594503415.1,286047003.2,N
1594503435.9,286047001.3,N
1594503455.7,286047003.0,N
1594503475.6,286047005.6,Y
1594503495.4,286047008.5,P
1594503515.2,286047008.2,N
1594503535.1,286047010.0,N
1594503536.0,286047010.0,N
1594503555.8,286047010.8,N
1594503575.6,286047009.9,N
1594503595.5,286047011.8,Y
1594503615.3,286047002.2,P
1594503635.2,286047001.5,N
1594503655.9,286047002.0,N
1594503675.7,286047002.1,N
1594503695.6,286047004.4,N
1594503715.4,286047003.5,N
1594503735.2,286047007.3,Y
1594503755.1,286047004.4,P
1594503756.0,286047004.4,P
1594503775.8,286047005.1,P
1594503795.7,286047006.5,Y
1594503815.5,286047004.3,P
1594503835.3,286047004.0,P
1594503855.2,286047002.5,P
1594503875.0,286047002.3,Y
1594503875.9,286047002.3,P
1594503895.8,286046997.2,P
1594503915.6,286046997.4,N
1594503935.4,286046999.6,N
1594503955.3,286046999.3,N
1594503975.1,286046996.9,N
1594503995.8,286046999.6,N
1594504015.7,286046999.4,N
1594504035.5,286046998.5,N
1594504055.4,286047002.4,N
1594504075.2,286047001.7,N
1594504095.0,286047001.6,N
1594504095.9,286047001.6,N
1594504115.8,286047003.7,N
1594504135.6,286047003.5,N
1594504155.4,286047005.5,N
1594504175.3,286047005.3,N
1594504195.1,286047005.3,N
1594504215.9,286047005.5,N
1594504235.7,286047007.6,N
1594504255.5,286047006.2,N
1594504275.4,286047006.6,N
1594504295.2,286047008.6,N
1594504315.0,286047009.8,N
1594504315.9,286047009.8,N
1594504335.8,286047011.2,N
1594504355.6,286047011.4,N
1594504375.5,286047013.8,Y
1594504395.3,286047009.3,P
1594504415.1,286047011.2,P
1594504435.9,286047012.5,P
1594504455.7,286047017.2,Y
1594504475.6,286047006.3,P
1594504495.4,286047010.0,P
1594504515.2,286047008.9,P
1594504535.1,286047007.2,Y
1594504536.0,286047007.2,P
1594504555.8,286046996.7,P
1594504575.6,286046996.7,N
1594504595.5,286046997.2,N
1594504615.3,286046997.0,N
1594504635.2,286046998.9,N
1594504655.0,286047001.4,N
1594504655.9,286047001.4,N
1594504675.7,286047003.7,N
1594504695.6,286047006.0,N
1594504715.4,286047005.5,N
1594504735.3,286047001.4,N
1594504755.1,286047003.6,N
1594504756.0,286047003.6,N
1594504775.8,286047006.3,N
1594504795.7,286047008.4,N
