#timestamp,LO_Frequency,Hit,StdDev 
1642953615.4,286047000.7,N
1642953635.2,286047000.1,N
1642953655.0,286047000.2,N
1642953656.0,286047000.2,N
1642953675.8,286047001.4,N
1642953695.6,286047004.4,Y
1642953715.5,286047002.0,P
1642953735.3,286047001.4,N
1642953755.2,286047001.4,N
1642953775.9,286047001.9,N
1642953795.7,286047001.5,N
1642953815.6,286047004.4,Y
1642953835.4,286047002.6,P
1642953855.2,286046999.7,N
1642953875.1,286047001.0,N
1642953876.0,286047001.0,N
1642953895.8,286047002.7,N
1642953915.7,286047001.3,N
1642953935.5,286047004.3,Y
1642953955.3,286047000.3,P
1642953975.2,286046999.9,N
1642953995.0,286047000.3,N
1642953995.9,286047000.3,N
1642954015.8,286047000.9,N
1642954035.6,286047001.2,N
1642954055.4,286046998.7,N
1642954075.3,286046998.3,N
1642954095.1,286046996.6,Y
1642954115.9,286046996.8,P
1642954135.7,286046997.1,N
1642954155.5,286046999.3,N
1642954175.4,286046999.2,N
1642954195.2,286046998.6,N
1642954215.0,286047001.2,N
1642954215.9,286047001.2,N
1642954235.8,286047000.7,N
1642954255.6,286047001.0,N
1642954275.5,286047001.0,N
1642954295.3,286046999.8,N
1642954315.1,286047001.7,N
1642954335.9,286047001.0,N
1642954355.7,286047000.3,N
1642954375.5,286047001.1,N
1642954395.4,286047000.8,N
1642954415.2,286046998.9,N
1642954435.1,286046999.2,N
1642954436.0,286046999.2,N
1642954455.8,286046999.2,N
1642954475.6,286046998.9,N
1642954495.5,286046998.4,N
1642954515.3,286047001.0,N
1642954535.1,286047000.7,N
1642954555.9,286047000.7,N
1642954575.7,286047000.7,N
1642954595.6,286046999.4,N
1642954615.4,286046998.3,N
1642954635.2,286046999.2,N
1642954655.1,286047000.9,N
1642954656.0,286047000.9,N
1642954675.8,286047000.8,N
1642954695.6,286046999.2,N
1642954715.5,286046996.5,Y
1642954735.3,286046999.5,P
1642954755.2,286046998.4,P
1642954775.0,286046998.5,N
1642954775.9,286046998.5,N
1642954795.7,286047001.0,N
1642954815.6,286047000.8,N
1642954835.4,286046998.1,N
1642954855.3,286046997.7,N
1642954875.1,286046999.6,N
1642954876.0,286046999.6,N
1642954895.8,286046997.1,N
1642954915.7,286046999.2,N
1642954935.5,286046999.3,N
1642954955.3,286046999.1,N
1642954975.2,286046998.9,N
1642954995.0,286046998.6,N
1642954995.9,286046998.6,N
1642955015.8,286046998.2,N
1642955035.6,286046998.8,N
1642955055.4,286046999.6,N
1642955075.3,286046996.7,Y
1642955095.1,286046997.3,P
1642955115.9,286046999.2,N
1642955135.7,286046998.9,N
1642955155.5,286046999.0,N
1642955175.4,286046998.8,N
1642955195.2,286047001.0,N
1642955215.0,286047000.9,N
1642955215.9,286047000.9,N
1642955235.8,286047001.2,N
1642955255.6,286047000.8,N
1642955275.5,286046996.9,N
1642955295.3,286046998.4,N
1642955315.1,286046999.3,N
1642955335.9,286046999.3,N
1642955355.7,286046997.4,N
1642955375.5,286046997.4,N
1642955395.4,286046997.7,N
1642955415.2,286046996.6,N
1642955435.1,286046997.0,N
1642955436.0,286046997.0,N
1642955455.8,286046999.5,N
1642955475.6,286046997.1,N
1642955495.5,286046997.5,N
1642955515.3,286046995.2,Y
1642955535.2,286046998.4,P
1642955555.9,286047000.5,P
1642955575.7,286047000.2,N
1642955595.6,286047000.8,N
1642955615.4,286047000.1,N
1642955635.2,286047002.4,N
1642955655.1,286047002.4,N
1642955656.0,286047002.4,N
1642955675.8,286047001.7,N
1642955695.7,286047002.0,N
1642955715.5,286047001.8,N
1642955735.3,286047001.6,N
1642955785.2,286047001.5,E
1642955795.1,286047002.4,N
1642955815.9,286047000.4,P
1642955835.7,286047000.5,N
1642955855.5,286046999.9,N
1642955875.4,286047000.9,N
1642955895.2,286046998.2,N
1642955915.0,286047001.1,N
1642955915.9,286047001.1,N
1642955935.8,286046999.8,N
1642955955.6,286047000.8,N
1642955975.5,286046999.9,N
1642955995.3,286047000.3,N
1642956015.1,286047000.3,N
1642956035.9,286047000.0,N
1642956055.7,286046999.8,N
1642956075.6,286046999.7,N
1642956095.4,286047000.8,N
1642956115.2,286047000.3,N
1642956135.1,286047000.9,N
1642956136.0,286047000.9,N
1642956155.8,286047000.8,N
1642956175.6,286047001.2,N
1642956195.5,286046999.4,N
1642956215.3,286046998.3,N
1642956235.2,286046999.1,N
1642956255.9,286046996.8,Y
1642956275.7,286046995.7,P
1642956295.6,286046996.2,N
1642956315.4,286046997.8,N
1642956335.3,286046997.4,N
1642956355.1,286046997.7,N
1642956356.0,286046997.7,N
1642956375.8,286046996.6,N
1642956395.7,286046998.1,N
1642956415.5,286047000.7,N
1642956435.3,286047000.4,N
1642956455.2,286047000.0,N
1642956475.0,286047000.0,N
1642956475.9,286047000.0,N
1642956495.8,286047002.4,N
1642956515.6,286047000.9,N
1642956535.4,286046998.9,N
1642956555.3,286046998.6,N
1642956575.1,286046999.5,N
1642956595.9,286046998.5,N
1642956615.7,286046998.6,N
1642956635.5,286046998.3,N
1642956655.4,286047000.7,N
1642956675.2,286046999.7,N
1642956695.0,286047001.8,N
1642956695.9,286047001.8,N
1642956715.8,286047001.6,N
1642956735.6,286047002.2,N
1642956755.5,286047002.5,N
1642956775.3,286047005.1,N
1642956795.1,286047016.3,Y
1642956815.9,286047015.6,P
1642956835.7,286047009.9,N
1642956855.6,286047019.9,P
1642956875.4,286047030.9,Y
1642956895.2,286047018.5,P
1642956915.1,286047012.2,P
1642956916.0,286047012.2,P
1642956935.8,286047007.3,N
1642956955.7,286047003.3,N
1642956975.5,286046999.7,N
1642956995.3,286046999.3,N
1642957015.2,286046997.4,N
1642957035.9,286046995.0,N
1642957055.7,286046995.5,N
1642957075.6,286046993.3,N
1642957095.4,286046996.4,N
1642957115.3,286046994.0,N
1642957135.1,286046994.6,N
1642957136.0,286046994.6,N
1642957155.8,286046994.2,N
1642957175.7,286046992.2,N
1642957195.5,286046992.8,N
