#timestamp,LO_Frequency,Hit,StdDev 
1544454015.9,286046999.1,N
1544454035.7,286046995.7,N
1544454055.5,286046997.8,N
1544454075.4,286046996.9,N
1544454095.2,286047001.2,N
1544454115.1,286046999.6,N
1544454116.0,286046999.6,N
1544454135.8,286047003.1,N
1544454155.6,286047006.9,N
1544454175.5,286047008.6,N
1544454195.3,286047010.6,N
1544454215.1,286047004.8,N
1544454235.9,286047005.6,N
1544454255.7,286047001.2,N
1544454275.6,286046999.5,N
1544454295.4,286046999.0,N
1544454315.2,286046997.7,N
1544454335.1,286046993.5,N
1544454336.0,286046993.5,N
1544454355.8,286046992.0,N
1544454375.6,286046991.7,N
1544454395.5,286046997.8,N
1544454415.3,286046996.5,N
1544454435.2,286046998.3,N
1544454455.9,286047000.6,N
1544454475.7,286047003.9,N
1544454495.6,286047009.2,N
1544454515.4,286047008.5,N
1544454535.2,286047004.0,N
1544454555.1,286046997.1,N
1544454556.0,286046997.1,N
1544454575.8,286046991.9,N
1544454595.7,286046991.5,N
1544454615.5,286046993.1,N
1544454635.3,286046992.1,N
1544454655.2,286046999.0,N
1544454675.0,286047001.9,N
1544454675.9,286047001.9,N
1544454695.7,286047003.5,N
1544454715.6,286047004.2,N
1544454735.4,286046998.4,N
1544454755.3,286046993.6,N
1544454775.1,286046990.4,N
1544454776.0,286046990.4,N
1544454795.8,286046988.8,N
1544454815.7,286046985.5,N
1544454835.5,286046982.4,Y
1544454855.3,286046982.4,P
1544454875.2,286046980.2,N
1544454895.0,286046975.9,P
1544454895.9,286046975.9,Y
1544454915.8,286046991.2,P
1544454935.6,286046989.9,N
1544454955.4,286046989.4,P
1544454975.3,286046991.6,N
1544454995.1,286046992.2,N
1544455015.9,286046995.3,N
1544455035.7,286046998.0,N
1544455055.5,286046994.9,N
1544455075.4,286046997.6,N
1544455095.2,286046999.3,N
1544455115.0,286046997.2,N
1544455115.9,286046997.2,N
1544455135.8,286046998.0,N
1544455155.6,286046995.1,N
1544455175.4,286046991.7,N
1544455195.3,286046990.4,N
1544455215.1,286046989.3,N
1544455235.9,286046991.0,N
1544455255.7,286046997.4,N
1544455275.5,286046996.9,N
1544455295.4,286046996.5,N
1544455315.2,286047001.5,N
1544455335.0,286047001.6,N
1544455336.0,286047001.6,N
1544455355.8,286047001.8,N
1544455375.6,286047004.8,N
1544455395.5,286047006.4,N
1544455415.3,286047007.9,N
1544455435.1,286047011.9,N
1544455455.9,286047014.0,N
1544455475.7,286047013.0,N
1544455495.6,286047013.6,N
1544455515.4,286047011.7,N
1544455535.2,286047014.1,N
1544455555.1,286047018.4,N
1544455556.0,286047018.4,N
1544455575.8,286047021.1,N
1544455595.7,286047021.3,N
1544455615.5,286047022.1,N
1544455635.3,286047025.1,N
1544455655.2,286047023.9,N
1544455675.9,286047024.5,N
1544455695.7,286047023.7,N
1544455715.6,286047024.6,N
1544455735.4,286047018.7,N
1544455755.3,286047016.0,N
1544455775.1,286047014.9,N
1544455776.0,286047014.9,N
1544455795.8,286047015.4,N
1544455815.7,286047014.5,N
1544455835.5,286047016.7,N
1544455855.3,286047016.2,N
1544455875.2,286047018.7,N
1544455895.0,286047016.5,N
1544455895.9,286047016.5,N
1544455915.8,286047018.8,Y
1544455935.6,286047000.8,P
1544455955.4,286047002.8,N
1544455975.3,286047000.3,N
1544455995.1,286046997.0,N
1544456015.8,286046997.5,N
1544456035.7,286046991.9,N
1544456055.5,286046988.8,N
1544456075.4,286046989.9,N
1544456095.2,286046988.8,N
1544456115.0,286046989.3,N
1544456115.9,286046989.3,N
1544456135.8,286046991.6,N
1544456155.6,286046990.9,N
1544456175.4,286046991.1,N
1544456195.3,286046994.3,N
1544456215.1,286046996.0,N
1544456235.9,286046994.7,N
1544456255.7,286046993.5,N
1544456275.5,286046997.2,N
1544456295.4,286046995.4,N
1544456315.2,286046993.0,N
1544456335.0,286046987.5,N
1544456335.9,286046987.5,N
1544456355.8,286046984.3,N
1544456375.6,286046982.2,N
1544456395.5,286046980.1,N
1544456415.3,286046976.0,Y
1544456435.1,286046983.5,P
1544456455.9,286046983.8,P
1544456475.7,286046990.0,N
1544456495.5,286046994.2,N
1544456515.4,286046999.1,N
1544456535.2,286046998.2,N
1544456555.1,286047000.2,N
1544456556.0,286047000.2,N
1544456575.8,286046997.1,N
1544456595.6,286046993.5,N
1544456615.5,286046991.8,N
1544456635.3,286046995.2,N
1544456655.1,286047002.6,N
1544456675.9,286047004.9,N
1544456695.7,286047010.6,N
1544456715.6,286047014.6,N
1544456735.4,286047017.6,N
1544456755.2,286047021.9,N
1544456775.1,286047020.9,N
1544456776.0,286047020.9,N
1544456795.8,286047023.5,N
1544456815.6,286047020.1,N
1544456835.5,286047017.8,N
1544456855.3,286047016.9,N
1544456875.1,286047010.0,N
1544456895.9,286047003.1,N
1544456915.7,286046999.0,N
1544456935.6,286046993.4,N
1544456955.4,286046990.8,N
1544456975.2,286046990.8,N
1544456995.1,286046995.8,N
1544456996.0,286046995.8,N
1544457015.8,286046996.6,N
1544457035.6,286046995.0,N
1544457055.5,286046997.4,N
1544457075.3,286046999.4,N
1544457095.2,286046999.0,N
1544457115.9,286046997.8,N
1544457135.7,286046997.9,N
1544457155.6,286046995.2,N
1544457175.4,286046996.4,N
1544457195.2,286046994.5,N
1544457215.1,286046997.9,N
1544457216.0,286046997.9,N
1544457235.8,286046999.3,N
1544457255.7,286047003.9,N
1544457275.5,286047000.4,N
1544457295.3,286046996.8,N
1544457315.2,286046991.9,N
1544457335.0,286046987.6,N
1544457335.9,286046987.6,N
1544457355.8,286046989.6,N
1544457375.6,286046986.2,N
1544457395.4,286046979.4,Y
1544457415.3,286046981.3,P
1544457435.1,286046977.3,N
1544457455.8,286046979.9,N
1544457475.7,286046980.4,N
1544457495.5,286046978.0,Y
1544457515.4,286046992.1,P
1544457535.2,286046988.6,N
1544457555.0,286046985.8,P
1544457555.9,286046985.8,Y
1544457575.8,286046996.7,P
1544457595.6,286046995.8,N
