#timestamp,LO_Frequency,Hit,StdDev 
1576357215.1,286046999.6,N
1576357216.0,286046999.6,N
1576357235.8,286046999.5,N
1576357255.6,286046996.5,Y
1576357275.5,286046999.9,P
1576357295.3,286046999.9,N
1576357315.1,286047002.5,P
1576357335.9,286047001.8,N
1576357355.7,286047004.0,N
1576357375.6,286047004.0,N
1576357395.4,286047002.8,N
1576357415.2,286047002.7,N
1576357435.1,286047002.4,N
1576357436.0,286047002.4,N
1576357455.8,286047000.7,N
1576357475.6,286047000.5,N
1576357495.5,286046998.1,N
1576357515.3,286047001.0,N
1576357535.2,286046998.6,N
1576357555.9,286047001.1,N
1576357575.7,286047000.7,N
1576357595.6,286047002.6,N
1576357615.4,286047002.8,N
1576357635.2,286047001.0,N
1576357655.1,286046999.9,N
1576357656.0,286046999.9,N
1576357675.8,286047002.5,N
1576357695.7,286047002.3,N
1576357715.5,286047001.7,N
1576357735.3,286047001.4,N
1576357755.2,286047002.6,N
1576357775.0,286047001.7,N
1576357775.9,286047001.7,N
1576357795.7,286047001.7,N
1576357815.6,286047001.4,N
1576357835.4,286047001.9,N
1576357855.3,286047003.9,N
1576357875.1,286047001.5,N
1576357876.0,286047001.5,N
1576357895.8,286046999.9,N
1576357915.7,286047001.0,N
1576357935.5,286046998.4,N
1576357955.3,286047000.5,N
1576357975.2,286047002.2,N
1576357995.0,286047002.3,N
1576357995.9,286047002.3,N
1576358015.8,286047001.5,N
1576358035.6,286047001.4,N
1576358055.4,286047003.1,N
1576358075.3,286047003.7,Y
1576358095.1,286047002.6,P
1576358115.9,286047001.6,N
1576358135.7,286047002.1,P
1576358155.5,286047002.4,Y
1576358175.4,286046998.6,P
1576358195.2,286046998.6,N
1576358215.0,286046999.6,N
1576358215.9,286046999.6,N
1576358235.8,286046997.4,N
1576358255.6,286046997.6,N
1576358275.5,286046994.9,Y
1576358295.3,286046999.0,P
1576358315.1,286046998.8,P
1576358335.9,286047001.0,P
1576358355.7,286047000.4,N
1576358375.5,286046998.6,N
1576358395.4,286046996.7,Y
1576358415.2,286046996.8,P
1576358435.1,286046996.9,N
1576358436.0,286046996.9,N
1576358455.8,286046997.8,N
1576358475.6,286046996.9,Y
1576358495.5,286047000.4,P
1576358515.3,286047001.6,N
1576358535.1,286047000.3,N
1576358555.9,286047000.3,N
1576358575.7,286047001.2,N
1576358595.6,286047002.2,N
1576358615.4,286047001.9,N
1576358635.2,286047001.5,N
1576358655.1,286047002.4,N
1576358656.0,286047002.4,N
1576358675.8,286046999.8,N
1576358695.7,286047000.3,N
1576358715.5,286047002.7,N
1576358735.3,286047002.5,N
1576358755.2,286047002.3,N
1576358775.9,286047000.1,N
1576358795.7,286047000.7,N
1576358815.6,286047000.1,N
1576358835.4,286047002.6,N
1576358855.3,286047002.6,N
1576358875.1,286047002.3,N
1576358876.0,286047002.3,N
1576358895.8,286047002.3,N
1576358915.7,286046999.8,N
1576358935.5,286047004.3,Y
1576358955.3,286046999.7,P
1576358975.2,286047000.7,N
1576358995.0,286047000.5,N
1576358995.9,286047000.5,N
1576359015.8,286047000.2,N
1576359035.6,286047001.2,N
1576359055.4,286047000.6,N
1576359075.3,286047000.2,N
1576359095.1,286047002.0,Y
1576359115.8,286047002.0,P
1576359135.7,286047000.0,N
1576359155.5,286047000.0,N
1576359175.4,286046999.9,N
1576359195.2,286046999.9,N
1576359215.0,286047000.9,N
1576359215.9,286047000.9,N
1576359235.8,286047000.6,N
1576359255.6,286047000.5,N
1576359275.4,286047000.7,N
1576359295.3,286047000.3,N
1576359315.1,286046999.9,N
1576359335.9,286046999.5,N
1576359355.7,286046997.1,Y
1576359375.5,286046999.6,P
1576359395.4,286046999.6,N
1576359415.2,286046999.2,N
1576359435.1,286046998.7,Y
1576359436.0,286046998.7,P
1576359455.8,286047000.0,N
1576359475.6,286046999.0,N
1576359495.5,286046998.5,N
1576359515.3,286047000.8,N
1576359535.1,286046998.4,N
1576359555.9,286046999.0,N
1576359575.7,286046998.5,N
1576359595.6,286047002.5,Y
1576359615.4,286047004.4,P
1576359635.2,286047003.2,N
1576359655.1,286047001.8,N
1576359656.0,286047001.8,N
1576359675.8,286047001.8,N
1576359695.6,286047004.3,N
1576359715.5,286047003.4,N
1576359735.3,286047003.2,N
1576359755.2,286047002.1,N
1576359775.9,286047001.5,N
1576359795.7,286047004.4,Y
1576359815.6,286047000.5,P
1576359835.4,286046999.6,N
1576359855.2,286046999.5,N
1576359875.1,286046997.3,N
1576359876.0,286046997.3,N
1576359895.8,286046997.1,N
1576359915.7,286046996.6,N
1576359935.5,286046996.9,N
1576359955.3,286046997.1,N
1576359975.2,286046999.4,N
1576359995.0,286047000.7,N
1576359995.9,286047000.7,N
1576360045.8,286046998.6,E
1576360055.7,286046999.7,N
1576360075.5,286047002.2,P
1576360095.4,286047000.2,N
1576360115.2,286047002.6,N
1576360135.1,286046999.9,N
1576360136.0,286046999.9,N
1576360155.8,286047001.6,N
1576360175.6,286047004.2,Y
1576360195.5,286047004.4,P
1576360215.3,286047001.3,N
1576360235.1,286047002.3,N
1576360255.9,286046999.9,N
1576360275.7,286047000.2,N
1576360295.6,286046998.2,N
1576360315.4,286046998.5,N
1576360335.2,286046998.3,N
1576360355.1,286046998.9,N
1576360356.0,286046998.9,N
1576360375.8,286046997.0,N
1576360395.6,286046997.5,N
1576360415.5,286046999.6,N
1576360435.3,286046999.4,N
1576360455.2,286046998.7,N
1576360475.9,286046998.8,N
1576360495.7,286047001.1,N
1576360515.6,286046999.3,N
1576360535.4,286046996.5,N
1576360555.2,286046996.5,N
1576360575.1,286046998.2,N
1576360576.0,286046998.2,N
1576360595.8,286047001.0,N
1576360615.7,286046996.5,N
1576360635.5,286046995.0,N
1576360655.3,286046995.5,N
1576360675.2,286046995.4,N
1576360695.0,286046995.8,N
1576360695.9,286046995.8,N
1576360715.7,286046996.0,N
1576360735.6,286046993.7,N
1576360755.4,286046994.0,N
1576360775.3,286046995.9,N
1576360795.1,286046995.2,N
1576360796.0,286046995.2,N
