#timestamp,LO_Frequency,Hit,StdDev 
1555952415.8,286046998.1,N
1555952435.7,286047000.3,N
1555952455.5,286047000.9,N
1555952475.7,286047000.9,N
1555952495.5,286047002.4,N
1555952515.3,286047001.9,N
1555952535.2,286047004.0,N
1555952555.9,286047002.0,N
1555952575.7,286046999.7,N
1555952595.6,286047000.0,N
1555952615.4,286046999.4,N
1555952635.3,286046999.3,N
1555952655.1,286046998.2,N
1555952656.0,286046998.2,N
1555952675.8,286047000.0,N
1555952695.7,286047000.3,N
1555952715.5,286046999.9,N
1555952735.3,286047000.6,N
1555952755.2,286046999.9,N
1555952775.0,286047001.0,N
1555952775.9,286047001.0,N
1555952795.8,286047001.0,N
1555952815.6,286047001.4,N
1555952835.4,286047001.5,N
1555952855.3,286047002.5,N
1555952875.1,286047002.3,N
1555952895.8,286047002.1,N
1555952915.7,286047004.2,N
1555952935.5,286047004.1,N
1555952955.4,286047001.7,N
1555952975.2,286047002.2,N
1555952995.0,286047001.8,N
1555952995.9,286047001.8,N
1555953015.8,286047001.4,N
1555953035.6,286047002.7,N
1555953055.5,286047000.5,N
1555953075.3,286047001.2,N
1555953095.1,286047000.8,N
1555953115.9,286046998.4,N
1555953135.7,286046999.1,N
1555953155.5,286046998.8,N
1555953175.4,286047000.5,N
1555953195.2,286046998.8,N
1555953215.1,286046998.9,N
1555953216.0,286046998.9,N
1555953235.8,286046998.9,N
1555953255.6,286047001.2,N
1555953275.5,286047000.5,N
1555953295.3,286047000.9,N
1555953315.1,286047000.3,N
1555953335.9,286047002.0,N
1555953355.7,286047004.4,N
1555953375.6,286047004.2,N
1555953395.4,286047003.1,N
1555953415.2,286047003.3,N
1555953435.1,286047005.0,N
1555953436.0,286047005.0,N
1555953455.8,286047006.9,Y
1555953475.6,286047004.5,P
1555953495.5,286047005.4,P
1555953515.3,286047003.4,N
1555953535.2,286047006.0,Y
1555953555.9,286047000.6,P
1555953575.7,286047000.4,N
1555953595.6,286047000.0,N
1555953615.4,286046999.7,N
1555953635.2,286046999.8,N
1555953655.1,286047000.1,N
1555953656.0,286047000.1,N
1555953675.8,286046998.4,N
1555953695.7,286047000.6,N
1555953715.5,286047001.1,N
1555953735.3,286047000.2,N
1555953755.2,286046998.5,N
1555953775.0,286046997.1,N
1555953775.9,286046997.1,N
1555953795.8,286046999.0,N
1555953815.6,286046998.8,N
1555953835.4,286046999.2,N
1555953855.3,286046999.5,N
1555953875.1,286046998.4,N
1555953895.8,286046998.4,N
1555953915.7,286046996.7,N
1555953935.5,286046996.6,N
1555953955.3,286046997.7,N
1555953975.2,286046995.2,Y
1555953995.0,286046995.8,P
1555953995.9,286046995.8,N
1555954015.8,286046997.5,N
1555954035.6,286046996.4,N
1555954055.4,286046995.1,Y
1555954075.3,286046999.3,P
1555954095.1,286046998.7,N
1555954115.9,286046999.3,N
1555954135.7,286046999.2,N
1555954155.5,286046996.7,Y
1555954175.4,286046999.2,P
1555954195.2,286046997.2,P
1555954215.0,286046997.4,P
1555954215.9,286046997.4,Y
1555954235.8,286046998.4,P
1555954255.6,286046998.5,P
1555954275.5,286046999.3,P
1555954295.3,286046999.1,N
1555954315.1,286046999.6,N
1555954335.9,286046997.9,Y
1555954355.7,286046997.5,P
1555954375.5,286046997.3,P
1555954395.4,286046997.7,P
1555954415.2,286046997.8,Y
1555954435.1,286046998.2,P
1555954436.0,286046998.2,P
1555954455.8,286046998.8,P
1555954475.6,286046998.2,Y
1555954495.5,286047000.8,P
1555954515.3,286047000.9,N
1555954535.2,286047000.8,N
1555954555.9,286047000.8,N
1555954575.7,286047002.4,N
1555954595.6,286046999.7,N
1555954615.4,286047000.3,N
1555954635.2,286047000.3,N
1555954655.1,286047002.5,N
1555954656.0,286047002.5,N
1555954675.8,286046999.8,N
1555954695.7,286047002.6,N
1555954715.5,286047002.0,N
1555954735.3,286047000.1,N
1555954755.2,286047001.6,N
1555954775.0,286047001.0,N
1555954775.9,286047001.0,N
1555954795.7,286047000.9,N
1555954815.6,286047000.4,N
1555954835.4,286047000.1,N
1555954855.3,286047000.6,N
1555954875.1,286047001.2,N
1555954895.8,286047000.7,N
1555954915.7,286046998.5,N
1555954935.5,286047000.6,N
1555954955.3,286047000.2,N
1555954975.2,286047001.5,N
1555954995.0,286046999.7,N
1555954995.9,286046999.7,N
1555955015.8,286047002.3,N
1555955035.6,286047000.1,N
1555955055.4,286047000.1,N
1555955075.3,286047002.8,N
1555955095.1,286047000.4,N
1555955115.9,286046999.9,N
1555955135.7,286047002.0,N
1555955155.5,286047001.8,N
1555955175.4,286047002.6,N
1555955195.2,286047000.0,N
1555955215.0,286047000.3,N
1555955215.9,286047000.3,N
1555955235.8,286047002.6,N
1555955255.6,286047002.5,N
1555955275.5,286047002.7,N
1555955295.3,286047002.6,N
1555955315.1,286047002.1,N
1555955335.9,286047003.9,Y
1555955355.7,286047003.6,P
1555955375.6,286047004.2,P
1555955395.4,286047005.3,P
1555955415.2,286047005.5,Y
1555955435.1,286047000.7,P
1555955436.0,286047000.7,N
1555955455.8,286047001.1,N
1555955475.7,286046998.1,N
1555955495.5,286046996.9,N
1555955515.3,286046999.2,N
1555955535.2,286046998.8,N
1555955555.9,286046999.6,N
1555955575.7,286046994.9,N
1555955595.6,286046995.2,N
1555955615.4,286046997.2,N
1555955635.2,286046997.9,N
1555955655.1,286046997.3,N
1555955656.0,286046997.3,N
1555955675.8,286046997.3,N
1555955695.7,286046997.8,N
1555955715.5,286046996.5,N
1555955735.3,286046998.1,N
1555955755.2,286047001.2,N
1555955775.0,286047000.6,N
1555955775.9,286047000.6,N
1555955795.7,286046999.0,N
1555955815.6,286046996.5,N
1555955835.4,286046999.4,N
1555955855.3,286046998.1,N
1555955875.1,286046998.1,N
1555955876.0,286046998.1,N
1555955895.8,286047000.8,N
1555955915.7,286046998.3,N
1555955935.5,286047000.3,N
1555955955.3,286047000.0,N
1555955975.2,286047001.0,N
1555955995.0,286046998.3,N
1555955995.9,286046998.3,N
