#timestamp,LO_Frequency,Hit,StdDev 
1613815215.6,286046989.2,P
1613815235.5,286046989.0,Y
1613815255.3,286047005.4,P
1613815275.1,286047003.4,N
1613815295.9,286047001.9,N
1613815345.7,286046998.1,E
1613815355.7,286047000.2,N
1613815375.5,286047001.2,P
1613815395.3,286046998.4,P
1613815445.2,286046997.0,E
1613815455.1,286046996.6,N
1613815456.0,286046996.6,P
1613815475.8,286047002.7,P
1613815495.7,286046997.6,N
1613815515.5,286046995.8,N
1613815535.3,286046992.8,N
1613815555.2,286046991.4,N
1613815575.0,286046986.3,Y
1613815575.9,286046990.9,P
1613815595.8,286046992.3,N
1613815615.6,286046994.4,N
1613815635.5,286046994.5,N
1613815655.3,286046994.4,Y
1613815675.1,286046996.9,P
1613815695.9,286046999.2,N
1613815715.7,286046999.0,N
1613815735.5,286046996.0,N
1613815755.4,286046993.7,Y
1613815775.2,286047000.5,P
1613815795.1,286046999.3,N
1613815796.0,286046999.3,N
1613815815.8,286047000.5,N
1613815835.6,286046994.9,Y
1613815855.5,286046990.4,P
1613815875.3,286046991.4,N
1613815895.2,286046991.1,N
1613815915.9,286046992.4,N
1613815935.7,286046994.0,N
1613815955.6,286046993.8,N
1613815975.4,286046992.1,N
1613815995.3,286046993.0,N
1613816015.1,286046992.4,Y
1613816035.8,286046998.2,P
1613816055.7,286046994.1,N
1613816075.5,286046992.8,P
1613816095.4,286046993.6,N
1613816115.2,286046993.5,Y
1613816135.0,286046999.0,P
1613816135.9,286046999.0,N
1613816155.8,286046999.5,N
1613816175.6,286046995.9,N
1613816195.5,286046991.8,Y
1613816215.3,286046994.0,P
1613816235.1,286046996.0,N
1613816255.9,286046998.4,N
1613816275.7,286046998.2,N
1613816295.6,286047001.0,N
1613816315.4,286046999.3,N
1613816335.3,286046994.3,N
1613816355.1,286046992.6,Y
1613816375.8,286046994.4,P
1613816395.7,286046994.4,P
1613816415.5,286046990.2,P
1613816435.4,286046989.7,Y
1613816455.2,286046994.3,P
1613816475.0,286046994.0,P
1613816475.9,286046994.0,P
1613816495.8,286046992.3,Y
1613816515.6,286046998.0,P
1613816535.5,286046995.1,N
1613816555.3,286046997.9,N
1613816575.1,286046995.5,N
1613816595.9,286046997.0,N
1613816615.7,286046995.7,N
1613816635.5,286046993.5,Y
1613816655.4,286046995.2,P
1613816675.2,286047000.1,N
1613816695.1,286047001.5,N
1613816696.0,286047001.5,N
1613816715.8,286047000.5,N
1613816735.6,286047004.1,N
1613816755.5,286047001.2,N
1613816775.3,286046995.8,N
1613816795.1,286046995.1,N
1613816815.9,286046993.3,N
1613816835.7,286046992.8,N
1613816855.6,286046991.3,N
1613816875.4,286046988.9,N
1613816895.2,286046990.0,N
1613816915.1,286046992.1,N
1613816916.0,286046992.1,N
1613816935.8,286046994.5,N
1613816955.6,286046993.1,N
1613816975.5,286046993.1,N
1613816995.3,286046992.7,N
1613817015.1,286046993.1,N
1613817035.9,286046989.9,N
1613817055.7,286046984.0,Y
1613817075.6,286046986.4,P
1613817095.4,286046984.6,P
1613817115.2,286046982.1,P
1613817135.1,286046985.3,Y
1613817136.0,286046985.3,P
1613817155.8,286047000.4,N
1613817175.7,286047006.2,N
1613817195.5,286047003.4,N
1613817215.3,286047005.2,N
1613817235.2,286047006.8,N
1613817255.0,286047007.4,N
1613817255.9,286047007.4,N
1613817275.8,286047004.7,N
1613817295.6,286047002.9,N
1613817315.4,286047005.5,N
1613817335.3,286047006.8,N
1613817355.1,286047005.7,N
1613817375.9,286046996.8,N
1613817395.7,286046996.3,N
1613817415.5,286046999.0,N
1613817435.4,286047000.1,N
1613817455.2,286046998.8,N
1613817475.0,286046996.2,N
1613817475.9,286046996.2,N
1613817495.8,286046995.9,N
1613817515.6,286046994.1,N
1613817535.5,286046995.6,N
1613817555.3,286046995.0,N
1613817575.1,286046996.1,N
1613817595.9,286046991.7,N
1613817615.7,286046992.1,N
1613817635.5,286046991.6,N
1613817655.4,286046986.1,N
1613817675.2,286046985.7,N
1613817695.1,286046987.9,N
1613817696.0,286046987.9,N
1613817715.8,286046989.5,N
1613817735.6,286046989.4,N
1613817755.5,286046987.9,N
1613817775.3,286046985.0,N
1613817795.2,286046983.5,N
1613817815.9,286046982.7,N
1613817835.7,286046984.9,N
1613817855.6,286046985.1,N
1613817875.4,286046982.2,N
1613817895.2,286046982.4,N
1613817915.1,286046984.6,N
1613817916.0,286046984.6,N
1613817935.8,286046982.6,Y
1613817955.7,286046992.0,P
1613817975.5,286046991.1,P
1613817995.3,286046990.8,P
1613818015.2,286046996.1,Y
1613818035.0,286047011.7,P
1613818035.9,286047011.7,N
1613818055.8,286047015.4,N
1613818075.6,286047014.4,N
1613818095.4,286047014.8,N
1613818115.3,286047013.0,N
1613818135.1,286047014.0,N
1613818155.8,286047011.2,N
1613818175.7,286047015.3,N
1613818195.5,286047012.8,N
1613818215.3,286047010.2,N
1613818235.2,286047008.3,N
1613818255.0,286047008.4,N
1613818255.9,286047008.4,N
1613818275.8,286047004.9,N
1613818295.6,286047007.4,N
1613818315.4,286047006.0,N
1613818335.3,286047001.1,N
1613818355.1,286046998.9,N
1613818375.9,286046998.2,N
1613818395.7,286047001.1,N
1613818415.5,286047000.7,N
1613818435.4,286047000.2,N
1613818455.2,286047002.8,N
1613818475.0,286047003.2,N
1613818476.0,286047003.2,N
1613818495.8,286046999.7,N
1613818515.6,286046995.7,N
1613818535.5,286046991.9,N
1613818555.3,286046989.1,N
1613818575.1,286046991.0,N
1613818595.9,286046991.2,N
1613818615.7,286046990.2,N
1613818635.6,286046992.1,N
1613818655.4,286046992.9,N
1613818675.2,286046992.1,N
1613818695.1,286046989.2,N
1613818696.0,286046989.2,N
1613818715.8,286046985.9,N
1613818735.6,286046986.3,N
1613818755.5,286046984.6,N
1613818775.3,286046984.3,N
1613818795.2,286046984.2,N
