#timestamp,LO_Frequency,Hit,StdDev 
1708383615.5,286046999.6,N
1708383635.4,286046998.6,N
1708383655.2,286046998.7,N
1708383675.0,286046999.5,N
1708383675.9,286046999.5,N
1708383695.8,286046999.5,N
1708383715.6,286047001.2,N
1708383735.4,286046999.4,N
1708383755.3,286047002.8,N
1708383775.1,286047000.4,N
1708383795.9,286046996.8,N
1708383815.7,286046999.9,N
1708383835.5,286046997.3,N
1708383855.4,286047000.9,N
1708383875.2,286047000.2,N
1708383895.0,286046998.5,N
1708383896.0,286046998.5,N
1708383915.8,286047000.1,N
1708383935.6,286047005.6,Y
1708383955.5,286046999.9,P
1708383975.3,286047001.2,P
1708383995.1,286047002.6,P
1708384015.9,286046999.8,N
1708384035.7,286047000.7,N
1708384055.6,286047002.8,N
1708384075.4,286047000.1,N
1708384095.2,286047001.5,N
1708384115.1,286047000.9,N
1708384116.0,286047000.9,N
1708384135.8,286047000.2,N
1708384155.6,286047001.9,N
1708384175.5,286047000.2,N
1708384195.3,286047002.7,N
1708384215.2,286047001.5,N
1708384235.9,286046998.9,N
1708384255.7,286047000.5,N
1708384275.6,286047000.5,N
1708384295.4,286047002.3,N
1708384315.2,286046999.9,N
1708384335.1,286046999.9,N
1708384336.0,286046999.9,N
1708384355.8,286047000.3,N
1708384375.7,286047000.4,N
1708384395.5,286047000.2,N
1708384415.3,286047000.2,N
1708384435.2,286046998.2,N
1708384455.0,286047000.5,N
1708384455.9,286047000.5,N
1708384475.8,286047002.4,N
1708384495.6,286047002.2,N
1708384515.4,286047002.5,N
1708384535.3,286047003.7,Y
1708384555.1,286046999.7,P
1708384575.8,286046999.8,N
1708384595.7,286047002.7,P
1708384615.5,286046998.7,N
1708384635.4,286047000.0,N
1708384655.2,286047002.2,N
1708384675.0,286046998.1,N
1708384675.9,286046998.1,N
1708384695.8,286047000.5,N
1708384715.6,286046999.9,N
1708384735.4,286047002.2,N
1708384755.3,286046999.1,N
1708384775.1,286047001.2,N
1708384795.9,286046999.0,N
1708384815.7,286047002.6,N
1708384835.5,286046999.3,N
1708384855.4,286046998.8,N
1708384875.2,286047000.8,N
1708384895.1,286047002.7,N
1708384896.0,286047002.7,N
1708384915.8,286047002.3,N
1708384935.6,286047002.2,N
1708384955.5,286047000.6,N
1708384975.3,286047000.8,N
1708384995.1,286047001.0,N
1708385015.9,286047001.1,N
1708385035.7,286046999.8,N
1708385055.6,286047000.8,N
1708385075.4,286046999.6,N
1708385095.2,286046998.9,N
1708385115.1,286047000.6,N
1708385116.0,286047000.6,N
1708385135.8,286047000.0,N
1708385155.7,286047000.0,N
1708385175.5,286046998.9,N
1708385195.3,286046996.9,N
1708385215.2,286047000.0,N
1708385235.0,286046999.9,N
1708385235.9,286046999.9,N
1708385255.7,286047001.4,N
1708385275.6,286046997.0,N
1708385295.4,286046998.6,N
1708385315.3,286047000.9,N
1708385335.1,286047000.9,N
1708385336.0,286047000.9,N
1708385355.8,286047001.2,N
1708385375.7,286047002.4,N
1708385395.5,286047005.5,Y
1708385415.4,286047000.0,P
1708385435.2,286047002.5,P
1708385455.0,286047002.0,N
1708385455.9,286047002.0,N
1708385475.8,286047000.0,N
1708385495.6,286046999.7,N
1708385515.4,286046999.7,N
1708385535.3,286047001.5,N
1708385555.1,286047000.5,N
1708385575.9,286046998.7,N
1708385595.7,286046997.0,N
1708385615.5,286047001.1,N
1708385635.4,286046998.5,N
1708385655.2,286047002.0,N
1708385675.0,286046998.1,N
1708385675.9,286046998.1,N
1708385695.8,286046998.7,N
1708385715.6,286046999.2,N
1708385735.5,286046996.5,N
1708385755.3,286046997.3,N
1708385775.1,286046997.3,N
1708385795.9,286046999.2,N
1708385815.7,286046998.3,N
1708385835.5,286046998.6,N
1708385855.4,286046998.8,N
1708385875.2,286046999.0,N
1708385895.1,286046998.9,N
1708385896.0,286046998.9,N
1708385915.8,286047001.0,N
1708385935.6,286046998.4,N
1708385955.5,286046993.3,Y
1708385975.3,286046993.8,P
1708385995.2,286046994.8,N
1708386015.9,286046994.4,N
1708386035.7,286046992.5,Y
1708386055.6,286046997.5,P
1708386075.4,286046995.8,P
1708386095.2,286046993.3,P
1708386115.1,286046995.5,Y
1708386116.0,286046995.5,P
1708386135.8,286047001.0,P
1708386155.7,286047000.2,N
1708386175.5,286047008.8,Y
1708386195.3,286047009.3,P
1708386215.2,286047009.8,N
1708386235.0,286047011.8,N
1708386235.9,286047011.8,N
1708386255.8,286047012.2,N
1708386275.6,286047012.3,N
1708386295.4,286047011.8,N
1708386315.3,286047010.5,N
1708386335.1,286047011.5,N
1708386355.8,286047009.8,N
1708386375.7,286047012.4,Y
1708386395.5,286046998.7,P
1708386415.4,286047002.0,N
1708386435.2,286047002.6,N
1708386455.0,286046999.9,N
1708386455.9,286046999.9,N
1708386475.8,286047003.8,N
1708386495.6,286047004.0,N
1708386515.5,286047004.3,N
1708386535.3,286047001.4,N
1708386555.1,286047005.1,N
1708386575.9,286047002.0,N
1708386595.7,286047000.1,N
1708386615.5,286047001.7,N
1708386635.4,286047001.8,N
1708386655.2,286047003.7,N
1708386675.1,286047002.5,N
1708386676.0,286047002.5,N
1708386695.8,286047002.0,N
1708386715.6,286047001.6,N
1708386735.5,286046999.1,N
1708386755.3,286046999.0,N
1708386775.1,286046998.3,N
1708386795.9,286046999.2,N
1708386815.7,286046998.6,N
1708386835.6,286047000.9,N
1708386855.4,286046999.3,N
1708386875.2,286046996.5,N
1708386895.1,286046998.9,N
1708386896.0,286046998.9,N
1708386915.8,286046999.0,N
1708386935.7,286046999.7,N
1708386955.5,286046998.2,N
1708386975.3,286047000.2,N
1708386995.2,286047000.6,N
1708387015.0,286047000.8,N
1708387015.9,286047000.8,N
1708387035.7,286046997.1,N
1708387055.6,286047000.5,N
1708387075.4,286047001.8,N
1708387095.3,286047001.6,N
1708387115.1,286046998.4,N
1708387116.0,286046998.4,N
1708387135.8,286047000.3,N
1708387155.7,286046999.5,N
1708387175.5,286046999.9,N
1708387195.4,286047000.1,N
