#timestamp,LO_Frequency,Hit,StdDev 
1546171215.7,286047003.8,N
1546171235.5,286047003.6,N
1546171255.4,286047004.0,N
1546171275.2,286046999.8,N
1546171295.1,286047004.4,N
1546171296.0,286047004.4,N
1546171315.8,286047001.8,N
1546171335.6,286047000.8,N
1546171355.5,286046999.8,N
1546171375.3,286047000.0,N
1546171395.1,286046998.5,N
1546171415.9,286046998.5,N
1546171435.7,286047000.8,N
1546171455.6,286047000.0,N
1546171475.4,286047001.0,N
1546171495.2,286047003.4,N
1546171515.1,286047001.6,N
1546171516.0,286047001.6,N
1546171535.8,286047002.0,N
1546171555.7,286047003.7,N
1546171575.5,286047001.4,N
1546171595.3,286047001.3,N
1546171615.2,286047003.1,N
1546171635.0,286047005.7,Y
1546171635.9,286047005.7,P
1546171655.8,286047002.4,N
1546171675.6,286046998.9,N
1546171695.4,286047001.2,N
1546171715.3,286046995.4,N
1546171735.1,286046995.6,N
1546171755.8,286046995.0,N
1546171775.7,286046996.3,N
1546171795.5,286046996.2,N
1546171815.4,286046994.1,N
1546171835.2,286046992.7,N
1546171855.0,286046988.5,Y
1546171855.9,286046988.5,P
1546171875.8,286046994.2,N
1546171895.6,286046993.5,N
1546171915.5,286046994.5,N
1546171935.3,286046990.5,Y
1546171955.1,286046995.2,P
1546171975.9,286046994.0,P
1546171995.7,286046997.4,P
1546172015.6,286046995.6,Y
1546172035.4,286047002.3,P
1546172055.2,286047002.3,N
1546172075.1,286047000.3,N
1546172076.0,286047000.3,N
1546172095.8,286047004.0,N
1546172115.6,286047003.7,N
1546172135.5,286046999.8,N
1546172155.3,286047002.1,N
1546172175.2,286047001.3,N
1546172195.9,286047002.6,N
1546172215.7,286047006.7,N
1546172235.6,286047003.4,N
1546172255.4,286047004.4,N
1546172275.2,286047001.8,N
1546172295.1,286047001.7,N
1546172296.0,286047001.7,N
1546172315.8,286047000.3,N
1546172335.7,286047002.7,N
1546172355.5,286046999.3,N
1546172375.3,286046999.0,N
1546172395.2,286046999.4,N
1546172415.0,286046996.7,N
1546172415.9,286046996.7,N
1546172435.7,286046997.5,N
1546172455.6,286046995.2,N
1546172475.4,286046993.3,N
1546172495.3,286046993.8,N
1546172515.1,286046995.3,N
1546172516.0,286046995.3,N
1546172535.8,286046995.7,N
1546172555.7,286046999.4,N
1546172575.5,286046997.6,N
1546172595.3,286046995.0,N
1546172615.2,286046994.9,N
1546172635.0,286046998.9,N
1546172635.9,286046998.9,N
1546172655.8,286046996.6,N
1546172675.6,286046997.9,N
1546172695.4,286046996.4,N
1546172715.3,286046994.0,N
1546172735.1,286046994.0,N
1546172755.9,286046993.4,N
1546172775.7,286046994.3,N
1546172795.5,286046996.3,N
1546172815.4,286046997.1,N
1546172835.2,286046995.7,N
1546172855.0,286046993.5,N
1546172855.9,286046993.5,N
1546172875.8,286046994.0,Y
1546172895.6,286046999.3,P
1546172915.5,286046999.2,N
1546172935.3,286046999.0,N
1546172955.1,286046997.6,N
1546172975.9,286046997.1,N
1546172995.7,286046998.0,N
1546173015.6,286046995.4,Y
1546173035.4,286046996.7,P
1546173055.2,286046998.0,P
1546173075.1,286046996.8,P
1546173076.0,286046996.8,Y
1546173095.8,286047001.2,P
1546173115.7,286046998.3,N
1546173135.5,286047001.1,N
1546173155.3,286046998.4,N
1546173175.2,286047000.0,N
1546173195.0,286047000.6,N
1546173195.9,286047000.6,N
1546173215.8,286046998.8,N
1546173235.6,286046999.3,N
1546173255.4,286046995.2,Y
1546173275.3,286046997.3,P
1546173295.1,286046994.9,P
1546173315.8,286046994.9,N
1546173335.7,286046995.1,N
1546173355.5,286046997.7,N
1546173375.4,286046997.0,N
1546173395.2,286046996.5,N
1546173415.0,286046997.2,N
1546173415.9,286046997.2,N
1546173435.8,286046997.4,N
1546173455.6,286046997.8,N
1546173475.4,286046997.0,N
1546173495.3,286046998.9,N
1546173515.1,286046994.9,Y
1546173535.9,286047001.6,P
1546173555.7,286047002.7,N
1546173575.5,286047000.1,N
1546173595.4,286046999.8,N
1546173615.2,286047000.2,N
1546173635.1,286047001.1,N
1546173636.0,286047001.1,N
1546173655.8,286046998.6,N
1546173675.6,286046998.9,N
1546173695.5,286046999.6,N
1546173715.3,286046999.0,N
1546173735.1,286047001.0,N
1546173755.9,286046999.9,N
1546173775.7,286047000.5,N
1546173795.6,286047002.3,N
1546173815.4,286047000.4,N
1546173835.2,286046998.6,N
1546173855.1,286047001.3,N
1546173856.0,286047001.3,N
1546173875.8,286047004.0,N
1546173895.7,286047001.8,N
1546173915.5,286047003.9,N
1546173935.3,286047002.2,N
1546173955.2,286047003.5,N
1546173975.0,286047003.4,N
1546173975.9,286047003.4,N
1546173995.7,286047005.7,Y
1546174015.6,286047007.5,P
1546174035.4,286047007.6,N
1546174055.3,286047007.3,N
1546174075.1,286047006.7,N
1546174095.8,286047005.4,N
1546174115.7,286047003.9,N
1546174135.5,286047003.6,N
1546174155.4,286047005.9,N
1546174175.2,286047004.2,N
1546174195.0,286047001.8,N
1546174195.9,286047001.8,N
1546174215.8,286047004.4,N
1546174235.6,286047006.0,N
1546174255.5,286047003.1,N
1546174275.3,286047003.5,N
1546174295.1,286047001.4,N
1546174315.9,286047003.7,N
1546174335.7,286047003.2,N
1546174355.5,286047003.0,N
1546174375.4,286047003.6,N
1546174395.2,286047003.4,N
1546174415.1,286047005.4,N
1546174416.0,286047005.4,N
1546174435.8,286047004.6,N
1546174455.6,286047006.5,Y
1546174475.5,286047004.6,P
1546174495.3,286047004.8,P
1546174515.1,286047003.1,P
1546174535.9,286047003.8,Y
1546174555.7,286046998.6,P
1546174575.6,286047000.0,N
1546174595.4,286047002.8,N
1546174615.2,286047002.4,N
1546174635.1,286047002.7,N
1546174636.0,286047002.7,N
1546174655.8,286047000.3,N
1546174675.7,286047000.1,N
1546174695.5,286047000.1,N
1546174715.3,286047000.1,N
1546174735.2,286047002.1,N
1546174755.0,286047002.3,N
1546174755.9,286047002.3,N
1546174775.7,286047002.6,N
1546174795.6,286046999.7,N
