1509188400.81,860,8.88,72680.8,-6.39,-6.81,-6.81,0,*52
1509188402.03,861,8.88,72680.8,-6.41,-6.81,-6.85,0,*58
1509188403.22,862,8.88,72688.8,-6.39,-6.81,-6.81,0,*50
1509188404.44,863,8.88,72698.8,-6.41,-6.81,-6.81,0,*5E
1509188405.65,864,8.88,72696.3,-6.41,-6.85,-6.73,0,*50
1509188406.87,865,8.88,72694.3,-6.39,-6.93,-6.81,0,*54
1509188408.13,866,8.88,72694.3,-6.41,-6.97,-6.97,0,*5B
1509188409.36,867,8.88,72690.8,-6.39,-7.05,-6.97,0,*5F
1509188410.62,868,8.88,72684.8,-6.41,-7.05,-6.97,0,*5F
1509188411.86,869,8.88,72684.8,-6.39,-6.97,-6.97,0,*5B
1509188413.09,870,8.88,72696.8,-6.39,-6.97,-6.93,0,*57
1509188414.34,871,8.88,72698.5,-6.41,-6.93,-6.81,0,*5E
1509188415.53,872,8.88,72698.3,-6.39,-6.81,-6.81,0,*51
1509188416.73,873,8.88,72696.5,-6.39,-6.81,-6.81,0,*50
1509188417.91,874,8.88,72686.3,-6.39,-6.85,-6.73,0,*5E
1509188419.09,875,8.88,72698.0,-6.39,-6.85,-6.73,0,*5F
1509188420.33,876,8.88,72700.3,-6.37,-6.77,-6.63,0,*5E
1509188421.53,877,8.88,72700.0,-6.37,-6.77,-6.69,0,*55
1509188422.71,878,8.88,72698.0,-6.39,-6.73,-6.69,0,*50
1509188423.89,879,8.88,72688.3,-6.39,-6.69,-6.73,0,*51
1509188425.1,880,8.88,72688.5,-6.37,-6.77,-6.69,0,*5D
1509188426.33,881,8.88,72690.0,-6.37,-6.81,-6.63,0,*5F
1509188427.54,882,8.88,72698.0,-6.37,-6.77,-6.69,0,*5F
1509188428.73,883,8.88,72700.0,-6.37,-6.69,-6.69,0,*51
1509188429.92,884,8.88,72708.3,-6.39,-6.73,-6.73,0,*58
1509188431.1,885,8.88,72710.8,-6.39,-6.73,-6.73,0,*59
1509188432.29,886,8.88,72706.5,-6.39,-6.73,-6.81,0,*57
1509188433.49,887,8.88,72704.3,-6.37,-6.69,-6.69,0,*55
1509188434.72,888,8.88,72702.8,-6.37,-6.69,-6.63,0,*50
1509188435.94,889,8.88,72704.8,-6.37,-6.69,-6.63,0,*51
1509188437.14,890,8.88,72710.8,-6.37,-6.69,-6.69,0,*53
1509188438.35,891,8.88,72710.0,-6.35,-6.63,-6.59,0,*59
1509188439.55,892,8.88,72714.5,-6.37,-6.69,-6.69,0,*51
1509188440.78,893,8.88,72718.0,-6.35,-6.63,-6.63,0,*52
1509188441.95,894,8.88,72718.0,-6.35,-6.69,-6.69,0,*55
1509188443.15,895,8.88,72708.8,-6.37,-6.69,-6.69,0,*56
1509188444.34,896,8.88,72710.8,-6.35,-6.77,-6.77,0,*57
1509188445.55,897,8.88,72702.5,-6.37,-6.81,-6.81,0,*54
1509188446.77,898,8.88,72694.5,-6.37,-6.81,-6.81,0,*5B
1509188447.95,899,8.88,72674.0,-6.35,-6.89,-6.89,0,*58
1509188449.19,900,8.88,72674.8,-6.35,-7.01,-7.01,0,*59
1509188450.44,901,8.88,72668.5,-6.37,-7.01,-7.01,0,*5A
1509188451.68,902,8.88,72656.3,-6.35,-7.01,-6.97,0,*55
1509188452.93,903,8.88,72644.5,-6.37,-7.05,-7.01,0,*5C
1509188454.19,904,8.88,72666.5,-6.37,-7.01,-7.01,0,*5F
1509188455.44,905,8.88,72670.5,-6.37,-6.93,-6.93,0,*5E
1509188456.68,906,8.88,72666.0,-6.37,-6.93,-6.89,0,*56
1509188457.88,907,8.88,72664.0,-6.37,-6.89,-6.89,0,*5C
1509188459.12,908,8.88,72664.5,-6.37,-6.93,-6.89,0,*58
1509188460.32,909,8.88,72670.5,-6.37,-6.81,-6.89,0,*5A
1509188461.54,910,8.88,72670.5,-6.37,-6.89,-6.81,0,*52
1509188462.75,911,8.88,72672.0,-6.37,-6.81,-6.89,0,*53
1509188463.96,912,8.88,72678.3,-6.37,-6.81,-6.81,0,*58
1509188465.17,913,8.94,72684.5,-6.37,-6.81,-6.89,0,*51
1509188466.39,914,8.88,72680.3,-6.37,-6.81,-6.81,0,*5E
1509188467.6,915,8.88,72684.5,-6.37,-6.77,-6.81,0,*56
1509188468.81,916,8.88,72686.8,-6.37,-6.89,-6.81,0,*54
1509188470.0,917,8.88,72684.5,-6.35,-6.85,-6.77,0,*52
1509188471.2,918,8.88,72686.3,-6.37,-6.89,-6.77,0,*53
1509188472.42,919,8.94,72686.8,-6.37,-6.81,-6.81,0,*53
1509188473.63,920,8.88,72688.5,-6.37,-6.81,-6.81,0,*59
1509188474.82,921,8.88,72684.5,-6.35,-6.73,-6.77,0,*5E
1509188476.03,922,8.88,72686.0,-6.37,-6.81,-6.77,0,*52
1509188477.23,923,8.94,72694.0,-6.37,-6.77,-6.77,0,*5A
1509188478.44,924,8.88,72694.5,-6.37,-6.77,-6.77,0,*5D
1509188479.65,925,8.88,72696.0,-6.37,-6.81,-6.77,0,*55
1509188480.87,926,8.94,72698.5,-6.37,-6.77,-6.81,0,*56
1509188482.05,927,8.88,72696.8,-6.35,-6.77,-6.77,0,*5C
1509188483.27,928,8.88,72696.5,-6.37,-6.81,-6.81,0,*51
1509188484.46,929,8.88,72696.0,-6.35,-6.77,-6.77,0,*52
1509188485.67,930,8.88,72696.3,-6.37,-6.77,-6.81,0,*51
1509188486.86,931,8.94,72698.8,-6.35,-6.77,-6.77,0,*5B
1509188488.05,932,8.88,72696.8,-6.35,-6.77,-6.77,0,*58
1509188489.26,933,8.88,72696.3,-6.37,-6.77,-6.81,0,*52
1509188490.47,934,8.94,72698.8,-6.37,-6.77,-6.77,0,*5C
1509188491.66,935,8.94,72702.3,-6.35,-6.77,-6.77,0,*5F
1509188492.86,936,8.88,72696.5,-6.37,-6.89,-6.89,0,*5E
1509188494.07,937,8.94,72698.8,-6.37,-6.89,-6.89,0,*5F
1509188495.28,938,8.88,72698.8,-6.37,-6.89,-6.89,0,*50
1509188496.51,939,8.94,72702.0,-6.37,-6.93,-6.89,0,*5A
1509188497.7,940,8.88,72700.8,-6.35,-6.77,-6.77,0,*5D
1509188498.91,941,8.94,72700.8,-6.37,-6.77,-6.77,0,*5E
1509188500.09,942,8.88,72698.3,-6.35,-6.73,-6.77,0,*5B
1509188501.3,943,8.88,72696.5,-6.37,-6.77,-6.77,0,*5C
1509188502.48,944,8.94,72700.5,-6.35,-6.73,-6.73,0,*59
1509188503.67,945,8.94,72702.0,-6.35,-6.73,-6.73,0,*58
1509188504.87,946,8.94,72704.0,-6.37,-6.77,-6.77,0,*59
1509188506.06,947,8.94,72708.5,-6.35,-6.73,-6.59,0,*52
1509188507.25,948,8.94,72712.5,-6.35,-6.77,-6.73,0,*51
1509188508.46,949,8.94,72712.3,-6.35,-6.73,-6.63,0,*55
1509188509.67,950,8.88,72714.0,-6.35,-6.73,-6.63,0,*5D
1509188510.88,951,8.88,72710.5,-6.35,-6.73,-6.63,0,*5C
1509188512.09,952,8.94,72710.3,-6.35,-6.77,-6.63,0,*5B
1509188513.3,953,8.94,72706.5,-6.33,-6.77,-6.73,0,*5D
1509188514.49,954,8.88,72704.8,-6.35,-6.77,-6.77,0,*58
1509188515.68,955,8.88,72708.3,-6.35,-6.89,-6.85,0,*55
1509188516.86,956,8.88,72712.5,-6.35,-6.89,-6.85,0,*56
1509188518.04,957,8.88,72712.3,-6.35,-6.85,-6.85,0,*5B
1509188519.23,958,8.88,72712.0,-6.35,-6.85,-6.85,0,*54
1509188520.41,959,8.88,72710.0,-6.35,-6.85,-6.89,0,*59
1509188521.67,960,8.94,72710.0,-6.37,-6.93,-6.93,0,*5D
1509188522.9,961,8.88,72710.5,-6.37,-7.01,-6.89,0,*5D
1509188524.09,962,8.88,72708.5,-6.35,-6.85,-6.89,0,*51
1509188525.27,963,8.88,72704.3,-6.35,-6.85,-6.89,0,*50
1509188526.46,964,8.88,72702.0,-6.35,-6.89,-6.89,0,*5B
1509188527.71,965,8.88,72706.5,-6.37,-6.93,-6.93,0,*58
1509188528.95,966,8.88,72696.0,-6.35,-7.01,-6.97,0,*57
1509188530.19,967,8.94,72692.0,-6.35,-6.97,-6.97,0,*58
1509188531.44,968,8.94,72696.8,-6.37,-7.05,-7.01,0,*51
1509188532.68,969,8.94,72702.8,-6.35,-6.97,-6.97,0,*56
1509188533.89,970,8.94,72702.0,-6.35,-7.11,-7.01,0,*5F
1509188535.1,971,8.88,72700.5,-6.37,-7.15,-7.15,0,*5D
1509188536.29,972,8.94,72708.5,-6.35,-7.11,-7.11,0,*5C
1509188537.55,973,8.94,72704.0,-6.37,-7.05,-7.01,0,*5B
1509188538.78,974,8.94,72710.3,-6.35,-7.01,-6.97,0,*54
1509188540.02,975,8.94,72708.3,-6.35,-7.01,-7.01,0,*5B
1509188541.23,976,8.88,72714.3,-6.37,-7.19,-7.19,0,*5A
1509188542.44,977,8.94,72722.0,-6.37,-7.19,-7.19,0,*5B
1509188543.65,978,8.88,72716.0,-6.37,-7.23,-7.23,0,*54
1509188544.86,979,8.88,72714.3,-6.37,-7.19,-7.19,0,*55
1509188546.07,980,8.88,72704.5,-6.37,-7.15,-7.15,0,*53
1509188547.33,981,8.88,72696.3,-6.37,-7.01,-7.01,0,*52
1509188548.58,982,8.94,72696.3,-6.37,-7.01,-7.01,0,*51
1509188549.84,983,8.94,72694.5,-6.37,-6.93,-6.93,0,*50
1509188551.09,984,8.88,72690.5,-6.37,-7.05,-7.01,0,*53
1509188552.35,985,8.88,72688.5,-6.37,-7.05,-7.01,0,*52
1509188553.57,986,8.94,72698.8,-6.39,-7.05,-7.05,0,*5B
1509188554.79,987,8.88,72694.5,-6.39,-7.05,-7.11,0,*5F
1509188556.04,988,8.88,72694.5,-6.37,-7.01,-7.01,0,*5B
1509188557.28,989,8.94,72696.8,-6.37,-6.93,-6.89,0,*51
1509188558.48,990,8.94,72702.0,-6.37,-6.89,-6.89,0,*52
1509188559.69,991,8.94,72700.8,-6.37,-6.89,-6.81,0,*5B
1509188560.9,992,8.94,72710.8,-6.37,-6.89,-6.81,0,*58
1509188562.11,993,8.94,72712.3,-6.37,-6.77,-6.77,0,*51
1509188563.32,994,8.88,72714.5,-6.37,-6.77,-6.77,0,*56
1509188564.54,995,8.94,72716.3,-6.37,-6.77,-6.81,0,*5E
1509188565.74,996,8.88,72718.5,-6.37,-6.77,-6.77,0,*54
1509188566.95,997,8.94,72722.8,-6.37,-6.77,-6.69,0,*5A
1509188568.17,998,8.88,72724.8,-6.37,-6.63,-6.77,0,*5F
1509188569.38,999,8.88,72724.3,-6.37,-6.73,-6.73,0,*5B
1509188570.59,1000,8.94,72728.5,-6.37,-6.77,-6.69,0,*6C
1509188571.78,1001,8.94,72728.0,-6.35,-6.77,-6.73,0,*64
1509188573.0,1002,8.94,72730.5,-6.37,-6.81,-6.77,0,*68
1509188574.24,1003,8.94,72728.0,-6.37,-6.93,-6.81,0,*63
1509188575.43,1004,8.94,72728.8,-6.35,-6.85,-6.85,0,*65
1509188576.7,1005,8.88,72724.3,-6.37,-6.93,-6.93,0,*66
1509188577.91,1006,8.88,72724.8,-6.37,-6.89,-6.89,0,*65
1509188579.17,1007,8.94,72726.0,-6.37,-6.93,-6.93,0,*64
1509188580.44,1008,8.94,72722.8,-6.37,-6.93,-6.93,0,*6B
1509188581.65,1009,8.88,72716.8,-6.37,-6.89,-6.81,0,*62
1509188582.84,1010,8.94,72716.0,-6.35,-6.85,-6.77,0,*6D
1509188584.06,1011,8.88,72708.5,-6.37,-6.81,-6.81,0,*63
1509188585.28,1012,8.94,72706.5,-6.37,-6.89,-6.81,0,*68
1509188586.48,1013,8.88,72692.8,-6.35,-6.77,-6.77,0,*63
1509188587.69,1014,8.94,72688.5,-6.37,-6.89,-6.81,0,*6E
1509188588.96,1015,8.94,72678.8,-6.37,-6.93,-6.93,0,*67
1509188590.22,1016,8.94,72668.0,-6.37,-6.93,-7.01,0,*6E
1509188591.48,1017,8.94,72658.3,-6.37,-7.05,-7.01,0,*61
1509188592.74,1018,8.88,72624.3,-6.37,-7.01,-7.01,0,*6A
1509188593.99,1019,8.94,72616.0,-6.37,-7.05,-7.05,0,*6B
1509188595.25,1020,8.88,72608.0,-6.37,-7.05,-7.05,0,*61
1509188596.48,1021,8.88,72600.5,-6.37,-7.15,-7.05,0,*61
1509188597.71,1022,8.88,72600.5,-6.37,-7.15,-7.05,0,*62
1509188598.96,1023,8.94,72620.5,-6.37,-7.01,-7.05,0,*66
1509188600.22,1024,8.94,72640.0,-6.37,-7.05,-7.01,0,*61
1509188601.46,1025,8.94,72650.5,-6.35,-7.01,-6.97,0,*68
1509188602.72,1026,8.94,72664.3,-6.37,-7.05,-7.05,0,*67
1509188603.98,1027,8.88,72684.5,-6.37,-7.05,-7.01,0,*62
1509188605.24,1028,8.88,72698.0,-6.37,-6.93,-7.01,0,*63
1509188606.5,1029,8.88,72704.0,-6.37,-7.01,-6.93,0,*62
1509188607.76,1030,8.88,72700.3,-6.37,-6.93,-6.93,0,*60
1509188609.02,1031,8.94,72700.0,-6.37,-7.05,-7.05,0,*61
1509188610.28,1032,8.94,72706.0,-6.37,-7.05,-7.01,0,*66
1509188611.54,1033,8.94,72714.8,-6.37,-7.05,-7.01,0,*67
1509188612.77,1034,8.94,72718.5,-6.37,-7.05,-7.15,0,*65
1509188613.97,1035,8.94,72720.5,-6.39,-7.19,-7.19,0,*6B
1509188615.19,1036,8.94,72722.5,-6.37,-7.15,-7.15,0,*66
1509188616.45,1037,8.94,72724.0,-6.37,-7.01,-7.01,0,*67
1509188617.71,1038,8.94,72724.3,-6.37,-6.93,-6.97,0,*6C
1509188618.95,1039,8.88,72726.8,-6.39,-6.97,-6.97,0,*67
1509188620.2,1040,8.94,72726.8,-6.39,-6.93,-6.97,0,*6D
1509188621.44,1041,8.94,72720.5,-6.39,-6.97,-6.97,0,*68
1509188622.68,1042,8.88,72722.0,-6.39,-7.05,-6.97,0,*61
1509188623.94,1043,8.94,72718.5,-6.37,-7.01,-6.93,0,*6E
1509188625.17,1044,8.94,72712.8,-6.39,-7.05,-7.05,0,*6D
1509188626.41,1045,8.94,72700.5,-6.39,-7.05,-6.97,0,*66
1509188627.65,1046,8.88,72704.0,-6.39,-7.05,-6.97,0,*65
1509188628.86,1047,8.88,72694.8,-6.39,-7.11,-7.05,0,*6B
1509188630.12,1048,8.94,72678.3,-6.37,-7.05,-7.01,0,*6B
1509188631.36,1049,8.94,72666.0,-6.37,-7.19,-7.05,0,*63
1509188632.57,1050,8.94,72674.5,-6.37,-7.19,-7.19,0,*66
1509188633.79,1051,8.94,72688.3,-6.37,-7.19,-7.19,0,*67
1509188634.99,1052,8.94,72694.8,-6.39,-7.23,-7.23,0,*6A
1509188636.2,1053,8.94,72696.0,-6.37,-7.15,-7.19,0,*69
1509188637.43,1054,8.94,72700.5,-6.41,-7.19,-7.23,0,*6A
1509188638.65,1055,8.94,72686.5,-6.41,-7.19,-7.19,0,*62
1509188639.84,1056,8.94,72666.0,-6.39,-7.23,-7.11,0,*6F
1509188641.06,1057,8.94,72670.8,-6.37,-7.15,-7.15,0,*61
1509188642.28,1058,8.94,72678.8,-6.41,-7.19,-7.23,0,*66
1509188643.54,1059,8.94,72678.0,-6.41,-7.27,-7.39,0,*61
1509188644.81,1060,8.94,72670.8,-6.41,-7.35,-7.27,0,*67
1509188646.07,1061,8.94,72670.3,-6.41,-7.27,-7.27,0,*65
1509188647.29,1062,8.94,72670.3,-6.41,-7.23,-7.19,0,*6F
1509188648.51,1063,8.88,72678.5,-6.41,-7.23,-7.23,0,*67
1509188649.73,1064,8.94,72680.8,-6.39,-7.05,-7.11,0,*6A
1509188650.93,1065,8.94,72684.8,-6.39,-7.19,-7.11,0,*66
1509188652.15,1066,8.94,72704.8,-6.41,-7.19,-7.11,0,*6A
1509188653.41,1067,8.94,72706.8,-6.41,-7.05,-7.05,0,*63
1509188654.65,1068,8.94,72706.5,-6.41,-7.05,-7.11,0,*69
1509188655.87,1069,8.94,72714.3,-6.41,-7.23,-7.23,0,*6D
1509188657.09,1070,8.94,72702.8,-6.41,-7.23,-7.23,0,*65
1509188658.31,1071,8.88,72692.0,-6.39,-7.27,-7.23,0,*6F
1509188659.55,1072,8.94,72694.8,-6.41,-7.27,-7.23,0,*63
1509188660.79,1073,8.94,72698.3,-6.43,-7.39,-7.43,0,*69
1509188662.02,1074,8.94,72702.3,-6.43,-7.31,-7.31,0,*63
1509188663.26,1075,8.94,72702.5,-6.43,-7.31,-7.31,0,*62
1509188664.49,1076,8.94,72696.8,-6.43,-7.39,-7.31,0,*69
1509188665.71,1077,8.94,72694.0,-6.43,-7.23,-7.31,0,*63
1509188666.9,1078,8.94,72706.5,-6.43,-7.23,-7.23,0,*6F
1509188668.1,1079,8.94,72712.5,-6.43,-7.11,-7.15,0,*6A
1509188669.3,1080,8.94,72714.5,-6.43,-7.11,-7.11,0,*68
1509188670.53,1081,8.94,72718.0,-6.43,-7.01,-7.01,0,*69
1509188671.77,1082,8.94,72722.5,-6.43,-7.01,-7.01,0,*6A
1509188673.02,1083,8.94,72720.3,-6.45,-6.97,-7.11,0,*62
1509188674.24,1084,8.94,72722.8,-6.43,-7.11,-7.01,0,*6D
1509188675.5,1085,8.94,72718.3,-6.41,-7.05,-6.97,0,*65
1509188676.76,1086,8.94,72698.3,-6.41,-7.05,-6.97,0,*66
1509188678.0,1087,8.94,72686.5,-6.41,-7.11,-7.05,0,*68
1509188679.24,1088,8.94,72678.3,-6.41,-7.05,-7.11,0,*67
1509188680.5,1089,8.94,72668.5,-6.41,-7.05,-7.05,0,*63
1509188681.76,1090,8.94,72660.0,-6.41,-7.05,-7.05,0,*6B
1509188683.02,1091,8.94,72656.5,-6.41,-7.05,-6.93,0,*64
1509188684.28,1092,8.88,72656.0,-6.41,-6.97,-6.97,0,*69
1509188685.55,1093,8.94,72660.5,-6.41,-6.93,-7.05,0,*66
1509188686.81,1094,8.94,72660.3,-6.41,-7.05,-6.97,0,*65
1509188688.03,1095,8.94,72672.0,-6.41,-7.11,-7.11,0,*6E
1509188689.25,1096,8.94,72674.0,-6.41,-7.11,-7.19,0,*65
1509188690.47,1097,8.94,72680.0,-6.41,-7.23,-7.23,0,*6C
1509188691.69,1098,8.94,72684.0,-6.41,-7.19,-7.19,0,*63
1509188692.89,1099,8.94,72684.3,-6.43,-7.23,-7.23,0,*60
1509188694.09,1100,8.94,72698.3,-6.43,-7.11,-7.11,0,*61
1509188695.28,1101,8.94,72700.0,-6.43,-7.15,-7.11,0,*64
1509188696.48,1102,8.94,72704.3,-6.43,-7.11,-7.11,0,*63
1509188697.68,1103,8.88,72702.3,-6.43,-7.11,-7.11,0,*62
1509188698.92,1104,8.88,72704.3,-6.43,-7.01,-7.01,0,*65
1509188700.13,1105,8.94,72710.0,-6.43,-7.11,-7.01,0,*65
1509188701.37,1106,8.94,72708.3,-6.43,-7.01,-7.01,0,*67
1509188702.61,1107,8.88,72706.8,-6.43,-7.01,-7.01,0,*66
1509188703.85,1108,8.88,72704.3,-6.43,-6.97,-7.01,0,*67
1509188705.09,1109,8.94,72710.5,-6.43,-7.01,-7.01,0,*68
1509188706.32,1110,8.94,72706.0,-6.43,-7.01,-6.97,0,*6E
1509188707.56,1111,8.94,72710.3,-6.43,-7.01,-7.01,0,*61
1509188708.83,1112,8.94,72714.8,-6.41,-6.97,-6.93,0,*64
1509188710.07,1113,8.94,72714.8,-6.43,-6.97,-7.01,0,*6D
1509188711.31,1114,8.94,72704.3,-6.43,-6.97,-6.97,0,*64
1509188712.55,1115,8.94,72696.5,-6.43,-6.97,-7.01,0,*6B
1509188713.81,1116,8.94,72696.3,-6.45,-7.01,-6.97,0,*6E
1509188715.05,1117,8.94,72694.5,-6.43,-7.01,-6.97,0,*69
1509188716.32,1118,8.94,72690.3,-6.41,-6.97,-6.97,0,*6A
1509188717.58,1119,8.94,72684.0,-6.41,-6.97,-6.97,0,*6B
1509188718.85,1120,8.94,72690.8,-6.41,-6.97,-6.97,0,*61
1509188720.11,1121,8.94,72686.8,-6.41,-6.97,-6.97,0,*60
1509188721.38,1122,8.94,72692.0,-6.41,-6.97,-6.97,0,*63
1509188722.63,1123,8.94,72692.8,-6.39,-6.97,-6.93,0,*69
1509188723.89,1124,8.88,72692.5,-6.41,-6.97,-6.93,0,*61
1509188725.16,1125,8.94,72696.0,-6.41,-6.93,-6.93,0,*64
1509188726.4,1126,8.94,72696.3,-6.41,-6.85,-6.93,0,*60
1509188727.61,1127,8.94,72692.3,-6.43,-6.97,-6.85,0,*67
1509188728.85,1128,8.94,72694.8,-6.43,-6.97,-6.97,0,*6B
1509188730.07,1129,8.88,72688.0,-6.43,-6.97,-6.89,0,*65
1509188731.31,1130,8.94,72692.3,-6.41,-6.93,-6.85,0,*67
1509188732.53,1131,8.94,72690.5,-6.39,-6.93,-6.85,0,*69
1509188733.76,1132,8.94,72688.0,-6.39,-6.93,-6.81,0,*6E
1509188734.98,1133,8.94,72690.0,-6.41,-6.81,-6.81,0,*63
1509188736.2,1134,8.94,72686.5,-6.41,-6.81,-6.73,0,*69
1509188737.42,1135,8.94,72686.3,-6.41,-6.81,-6.81,0,*65
1509188738.62,1136,8.94,72686.5,-6.39,-6.81,-6.81,0,*69
1509188739.84,1137,8.94,72688.0,-6.41,-6.85,-6.81,0,*63
1509188741.05,1138,8.94,72688.5,-6.41,-6.85,-6.85,0,*68
1509188742.24,1139,8.94,72688.5,-6.39,-6.85,-6.85,0,*66
1509188743.51,1140,8.94,72690.5,-6.41,-6.97,-6.93,0,*63
1509188744.78,1141,8.94,72688.5,-6.41,-6.93,-6.93,0,*66
1509188746.02,1142,8.94,72686.3,-6.39,-6.93,-6.93,0,*6A
1509188747.23,1143,8.88,72680.0,-6.41,-6.85,-6.85,0,*64
1509188748.45,1144,8.94,72686.3,-6.39,-6.85,-6.93,0,*6B
1509188749.66,1145,8.94,72684.8,-6.41,-6.85,-6.85,0,*62
1509188750.93,1146,8.94,72684.5,-6.41,-6.93,-6.93,0,*61
1509188752.17,1147,8.94,72680.0,-6.39,-6.93,-6.93,0,*6F
1509188753.39,1148,8.94,72686.8,-6.39,-6.85,-6.93,0,*67
1509188754.58,1149,8.88,72680.0,-6.39,-6.85,-6.85,0,*61
1509188755.79,1150,8.88,72682.8,-6.41,-6.85,-6.85,0,*66
1509188756.98,1151,8.94,72684.3,-6.39,-6.85,-6.85,0,*68
1509188758.17,1152,8.94,72682.8,-6.39,-6.85,-6.85,0,*6B
1509188759.41,1153,8.94,72672.5,-6.41,-6.93,-6.85,0,*62
1509188760.66,1154,8.94,72672.3,-6.41,-6.93,-6.81,0,*61
1509188761.89,1155,8.88,72662.8,-6.41,-6.81,-6.81,0,*63
1509188763.09,1156,8.94,72662.8,-6.39,-6.81,-6.81,0,*6F
1509188764.28,1157,8.94,72664.8,-6.39,-6.85,-6.85,0,*6E
1509188765.54,1158,8.94,72670.8,-6.41,-6.93,-6.93,0,*6E
1509188766.79,1159,8.94,72674.5,-6.39,-6.97,-6.93,0,*64
1509188768.03,1160,8.94,72684.3,-6.39,-6.93,-6.93,0,*6A
1509188769.27,1161,8.94,72688.5,-6.39,-6.93,-6.93,0,*6B
1509188770.52,1162,8.94,72700.3,-6.39,-6.97,-6.97,0,*68
1509188771.76,1163,8.94,72700.5,-6.39,-6.93,-6.93,0,*69
1509188773.0,1164,8.94,72700.0,-6.39,-6.97,-6.93,0,*6A
1509188774.27,1165,8.94,72706.5,-6.41,-6.93,-6.93,0,*60
1509188775.51,1166,8.88,72710.8,-6.39,-6.97,-6.93,0,*68
1509188776.76,1167,8.94,72712.8,-6.39,-6.93,-6.93,0,*6D
1509188778.0,1168,8.94,72712.5,-6.41,-6.93,-6.85,0,*6A
1509188779.24,1169,8.94,72720.5,-6.41,-6.93,-6.85,0,*6B
1509188780.46,1170,8.94,72716.3,-6.41,-6.81,-6.85,0,*60
1509188781.67,1171,8.94,72718.5,-6.41,-6.85,-6.85,0,*65
1509188782.89,1172,8.94,72716.0,-6.41,-6.85,-6.81,0,*62
1509188784.12,1173,8.94,72712.3,-6.41,-6.81,-6.81,0,*67
1509188785.33,1174,8.94,72728.0,-6.41,-6.81,-6.85,0,*64
1509188786.55,1175,8.94,72716.5,-6.41,-6.81,-6.85,0,*65
1509188787.79,1176,8.88,72712.8,-6.41,-6.85,-6.93,0,*65
1509188789.06,1177,8.94,72704.3,-6.41,-6.97,-6.97,0,*63
1509188790.32,1178,8.94,72706.0,-6.41,-6.97,-6.97,0,*6C
1509188791.56,1179,8.94,72690.8,-6.39,-6.97,-7.05,0,*68
1509188792.8,1180,8.94,72682.0,-6.39,-6.97,-6.97,0,*64
1509188794.05,1181,8.94,72678.5,-6.39,-6.97,-6.97,0,*65
1509188795.28,1182,8.94,72674.5,-6.39,-7.05,-6.97,0,*6C
1509188796.52,1183,8.88,72674.0,-6.39,-7.05,-7.05,0,*67
1509188797.77,1184,8.94,72670.8,-6.41,-7.05,-7.05,0,*6F
1509188799.04,1185,8.94,72672.8,-6.41,-7.05,-6.97,0,*64
1509188800.3,1186,8.94,72682.3,-6.41,-7.05,-6.97,0,*67
1509188801.56,1187,8.94,72678.0,-6.41,-7.05,-6.97,0,*66
1509188802.82,1188,8.94,72680.5,-6.41,-6.97,-7.05,0,*69
1509188804.08,1189,8.94,72686.3,-6.41,-7.05,-7.05,0,*62
1509188805.3,1190,8.94,72684.5,-6.41,-7.11,-7.11,0,*6A
1509188806.53,1191,8.88,72686.8,-6.41,-7.11,-7.11,0,*6B
1509188807.74,1192,8.94,72692.5,-6.39,-7.11,-7.05,0,*62
1509188808.98,1193,8.94,72698.0,-6.41,-7.11,-7.05,0,*6C
1509188810.22,1194,8.94,72694.5,-6.41,-7.11,-7.05,0,*6B
1509188811.48,1195,8.94,72694.0,-6.41,-6.97,-6.97,0,*6F
1509188812.75,1196,8.94,72700.0,-6.41,-6.93,-6.93,0,*6C
1509188814.02,1197,8.94,72724.5,-6.41,-6.97,-6.93,0,*69
1509188815.28,1198,8.94,72718.0,-6.41,-6.93,-6.93,0,*62
1509188816.53,1199,8.94,72712.5,-6.41,-6.93,-6.85,0,*64
1509188817.77,1200,8.94,72710.8,-6.41,-6.93,-6.85,0,*67
1509188819.01,1201,8.94,72708.8,-6.41,-6.93,-6.85,0,*66
1509188820.25,1202,8.94,72716.3,-6.39,-6.93,-6.93,0,*6D
1509188821.5,1203,8.94,72716.0,-6.39,-6.93,-6.93,0,*6C
1509188822.77,1204,8.94,72726.8,-6.41,-6.93,-6.97,0,*60
1509188824.03,1205,8.94,72734.3,-6.41,-6.93,-6.93,0,*65
1509188825.26,1206,8.88,72720.5,-6.41,-7.19,-7.11,0,*6E
1509188826.48,1207,8.94,72708.8,-6.41,-7.19,-7.23,0,*6E
1509188827.7,1208,8.94,72724.3,-6.41,-7.19,-7.19,0,*68
1509188828.9,1209,8.94,72726.3,-6.39,-7.19,-7.19,0,*66
1509188830.12,1210,8.94,72718.3,-6.41,-7.19,-7.11,0,*69
1509188831.34,1211,8.94,72718.8,-6.41,-7.23,-7.11,0,*61
1509188832.56,1212,8.94,72714.3,-6.41,-7.23,-7.23,0,*63
1509188833.78,1213,8.94,72708.5,-6.41,-7.23,-7.23,0,*62
1509188835.0,1214,8.88,72708.5,-6.41,-7.19,-7.11,0,*6D
1509188836.2,1215,8.94,72710.8,-6.43,-7.15,-7.11,0,*62
1509188837.4,1216,8.94,72706.8,-6.43,-7.11,-7.11,0,*65
1509188838.59,1217,8.94,72698.3,-6.43,-7.11,-7.15,0,*60
1509188839.81,1218,8.94,72688.8,-6.45,-7.15,-7.11,0,*69
1509188841.01,1219,8.94,72686.0,-6.43,-7.15,-7.15,0,*6A
1509188842.2,1220,8.88,72690.8,-6.43,-7.15,-7.11,0,*64
1509188843.39,1221,8.94,72690.3,-6.43,-7.11,-7.15,0,*65
1509188844.59,1222,8.94,72694.3,-6.43,-7.11,-7.15,0,*66
1509188845.81,1223,8.94,72690.5,-6.45,-7.15,-7.15,0,*65
1509188847.0,1224,8.94,72686.3,-6.43,-7.15,-7.15,0,*64
1509188848.21,1225,8.94,72680.5,-6.43,-7.15,-7.01,0,*60
1509188849.46,1226,8.94,72672.3,-6.45,-7.11,-7.01,0,*61
1509188850.67,1227,8.94,72670.5,-6.43,-7.15,-7.01,0,*62
1509188851.91,1228,8.88,72666.0,-6.43,-6.97,-7.01,0,*66
1509188853.15,1229,8.94,72670.0,-6.43,-7.01,-7.01,0,*69
1509188854.39,1230,8.94,72668.0,-6.43,-7.01,-6.97,0,*6F
1509188855.62,1231,8.94,72672.0,-6.43,-7.01,-7.01,0,*60
1509188856.86,1232,8.94,72670.0,-6.43,-7.01,-7.01,0,*63
1509188858.1,1233,8.94,72674.5,-6.43,-7.01,-6.97,0,*6C
1509188859.34,1234,8.94,72686.3,-6.43,-7.01,-7.01,0,*65
1509188860.58,1235,8.94,72692.3,-6.43,-6.97,-6.97,0,*64
1509188861.81,1236,8.94,72698.5,-6.43,-7.01,-7.01,0,*67
1509188863.05,1237,8.88,72694.8,-6.43,-7.01,-7.01,0,*66
1509188864.29,1238,8.88,72688.0,-6.43,-7.01,-7.01,0,*69
1509188865.49,1239,8.94,72688.0,-6.43,-7.11,-7.11,0,*68
1509188866.69,1240,8.88,72682.0,-6.43,-7.11,-7.11,0,*66
1509188867.88,1241,8.94,72682.8,-6.43,-7.11,-7.15,0,*63
1509188869.1,1242,8.94,72680.5,-6.45,-7.15,-7.15,0,*62
1509188870.29,1243,8.94,72680.0,-6.43,-7.23,-7.15,0,*60
1509188871.53,1244,8.94,72678.8,-6.43,-7.27,-7.27,0,*62
1509188872.72,1245,8.94,72670.8,-6.43,-7.23,-7.23,0,*63
1509188873.91,1246,8.94,72670.8,-6.43,-7.23,-7.15,0,*65
1509188875.13,1247,8.94,72660.0,-6.45,-7.15,-7.15,0,*67
1509188876.35,1248,8.94,72666.3,-6.45,-7.15,-7.15,0,*68
1509188877.57,1249,8.94,72664.0,-6.45,-7.15,-7.23,0,*6C
1509188878.79,1250,8.94,72668.5,-6.45,-7.15,-7.23,0,*64
1509188880.01,1251,8.94,72670.0,-6.45,-7.23,-7.15,0,*65
1509188881.23,1252,8.94,72662.0,-6.45,-7.23,-7.23,0,*63
1509188882.47,1253,8.94,72664.8,-6.45,-7.27,-7.23,0,*66
1509188883.69,1254,8.94,72660.5,-6.45,-7.15,-7.23,0,*60
1509188884.9,1255,8.94,72656.3,-6.45,-7.23,-7.15,0,*61
1509188886.12,1256,8.94,72662.0,-6.43,-7.23,-7.27,0,*65
1509188887.34,1257,8.94,72664.0,-6.45,-7.11,-7.23,0,*67
1509188888.57,1258,8.94,72674.0,-6.45,-7.11,-7.11,0,*69
1509188889.81,1259,8.94,72678.0,-6.45,-7.01,-7.11,0,*69
1509188891.03,1260,8.94,72656.3,-6.45,-7.11,-7.15,0,*66
1509188892.26,1261,8.88,72660.3,-6.45,-7.11,-7.11,0,*63
1509188893.45,1262,8.94,72660.5,-6.43,-7.11,-7.11,0,*66
1509188894.7,1263,8.94,72662.5,-6.45,-7.11,-7.01,0,*60
1509188895.94,1264,8.94,72656.3,-6.45,-7.11,-7.01,0,*67
1509188897.16,1265,8.94,72666.3,-6.45,-7.15,-7.11,0,*63
1509188898.39,1266,8.94,72648.0,-6.45,-7.11,-7.11,0,*64
1509188899.6,1267,8.94,72662.8,-6.43,-7.11,-7.01,0,*62
1509188900.85,1268,8.94,72662.3,-6.45,-7.11,-7.01,0,*6B
1509188902.07,1269,8.94,72664.3,-6.45,-7.15,-7.11,0,*6F
1509188903.29,1270,8.88,72670.8,-6.45,-7.15,-7.15,0,*63
1509188904.53,1271,8.94,72660.3,-6.45,-7.23,-7.27,0,*66
1509188905.77,1272,8.94,72670.3,-6.45,-7.23,-7.27,0,*65
1509188906.99,1273,8.94,72676.5,-6.45,-7.23,-7.23,0,*60
1509188908.21,1274,8.94,72676.0,-6.45,-7.23,-7.15,0,*62
1509188909.43,1275,8.94,72684.0,-6.45,-7.11,-7.11,0,*66
1509188910.65,1276,8.94,72664.8,-6.45,-7.11,-7.11,0,*65
1509188911.88,1277,8.94,72676.5,-6.45,-7.11,-7.15,0,*60
1509188913.09,1278,8.94,72688.8,-6.45,-7.15,-7.15,0,*6B
1509188914.31,1279,8.94,72678.0,-6.45,-7.15,-7.15,0,*6A
1509188915.53,1280,8.94,72692.3,-6.45,-7.15,-7.11,0,*68
1509188916.75,1281,8.94,72676.8,-6.45,-7.15,-7.23,0,*68
1509188917.99,1282,8.94,72692.0,-6.45,-7.15,-7.27,0,*6F
1509188919.21,1283,8.94,72678.8,-6.45,-7.23,-7.23,0,*6F
1509188920.41,1284,8.94,72666.8,-6.47,-7.15,-7.23,0,*6F
1509188921.6,1285,8.94,72666.8,-6.47,-7.15,-7.15,0,*6B
1509188922.8,1286,8.94,72676.5,-6.47,-7.11,-7.15,0,*6C
1509188924.02,1287,8.94,72672.8,-6.47,-7.11,-7.01,0,*68
1509188925.26,1288,8.94,72674.5,-6.47,-7.01,-6.97,0,*68
1509188926.5,1289,8.94,72680.3,-6.47,-7.01,-6.97,0,*69
1509188927.72,1290,8.94,72686.3,-6.43,-6.97,-6.85,0,*68