#timestamp,LO_Frequency,Hit,StdDev 
1622223235.5,286047028.6,P
1622223255.3,286047028.9,P
1622223275.2,286047028.9,P
1622223295.9,286047029.1,Y
1622223315.7,286047001.4,P
1622223335.6,286047003.6,N
1622223355.4,286047001.7,N
1622223375.2,286047004.4,N
1622223395.1,286047002.0,N
1622223396.0,286047002.0,N
1622223415.8,286047003.4,N
1622223435.7,286047004.4,N
1622223455.5,286047004.1,N
1622223475.3,286047003.1,N
1622223495.2,286047004.0,N
1622223515.0,286047003.7,N
1622223515.9,286047003.7,N
1622223535.7,286047001.8,N
1622223555.6,286047003.8,N
1622223575.4,286047005.8,N
1622223595.3,286047003.0,N
1622223615.1,286047005.9,N
1622223616.0,286047005.9,N
1622223635.8,286047005.4,N
1622223655.7,286047005.6,N
1622223675.5,286047004.7,N
1622223695.3,286047007.6,N
1622223715.2,286047006.9,N
1622223735.0,286047008.8,N
1622223735.9,286047008.8,N
1622223755.8,286047006.7,N
1622223775.6,286047008.7,N
1622223795.4,286047007.8,N
1622223815.3,286047007.7,N
1622223835.1,286047008.6,Y
1622223855.8,286047003.6,P
1622223875.7,286047005.7,P
1622223895.5,286047005.6,P
1622223915.4,286047005.6,Y
1622223935.2,286046998.1,P
1622223955.0,286047001.2,N
1622223955.9,286047001.2,N
1622223975.8,286046998.6,N
1622223995.6,286047000.6,N
1622224015.5,286046998.2,N
1622224035.3,286046998.8,N
1622224055.1,286046998.1,N
1622224075.9,286047001.0,N
1622224095.7,286047000.5,N
1622224115.5,286047000.9,N
1622224135.4,286047000.9,N
1622224155.2,286046999.8,N
1622224175.1,286047000.1,N
1622224176.0,286047000.1,N
1622224195.8,286047001.6,N
1622224215.6,286047001.8,N
1622224235.5,286047004.1,N
1622224255.3,286047003.4,N
1622224275.1,286047004.2,N
1622224295.9,286047003.1,N
1622224315.7,286047004.0,N
1622224335.5,286047003.2,N
1622224355.4,286047004.0,N
1622224375.2,286047003.7,N
1622224395.1,286047005.9,N
1622224396.0,286047005.9,N
1622224415.8,286047005.7,N
1622224435.6,286047007.3,Y
1622224455.5,286047005.9,P
1622224475.3,286047003.5,N
1622224495.1,286047004.0,N
1622224515.9,286047004.6,Y
1622224535.7,286047002.7,P
1622224555.6,286047000.1,N
1622224575.4,286047002.7,N
1622224595.2,286047002.2,N
1622224615.1,286047002.4,N
1622224616.0,286047002.4,N
1622224635.8,286047002.8,N
1622224655.6,286047002.3,N
1622224675.5,286047001.8,N
1622224695.3,286047002.1,N
1622224715.2,286047000.1,N
1622224735.9,286047000.3,N
1622224755.7,286047002.5,N
1622224775.6,286047003.2,N
1622224795.4,286047003.2,N
