#timestamp,LO_Frequency,Hit,StdDev 
1614837615.5,286046990.1,Y
1614837635.4,286046997.1,P
1614837655.2,286046994.9,N
1614837675.1,286046999.3,N
1614837676.0,286046999.3,N
1614837695.8,286047000.1,N
1614837715.6,286047001.3,N
1614837735.5,286047002.6,N
1614837755.3,286047003.8,N
1614837775.1,286047002.2,N
1614837795.9,286047000.4,N
1614837815.7,286046998.7,N
1614837835.6,286046999.2,N
1614837855.4,286046999.3,N
1614837875.2,286046999.5,N
1614837895.1,286046998.6,N
1614837896.0,286046998.6,N
1614837915.8,286046999.1,N
1614837935.6,286046998.4,N
1614837955.5,286046996.6,N
1614837975.3,286047001.0,N
1614837995.2,286047000.0,N
1614838015.9,286046998.5,N
1614838035.7,286046996.8,N
1614838055.6,286046998.4,N
1614838075.4,286047001.3,N
1614838095.2,286047000.6,N
1614838115.1,286047000.0,N
1614838116.0,286047000.0,N
1614838135.8,286047002.1,N
1614838155.7,286047000.6,N
1614838175.5,286046998.2,N
1614838195.3,286047000.8,N
1614838215.2,286047002.5,N
1614838235.0,286047000.0,N
1614838235.9,286047000.0,N
1614838255.7,286047002.4,N
1614838275.6,286047002.6,N
1614838295.4,286047002.8,N
1614838315.3,286047000.9,N
1614838335.1,286046998.4,N
1614838336.0,286046998.4,N
1614838355.8,286046999.8,N
1614838375.7,286047000.6,N
1614838395.5,286047006.0,Y
1614838415.3,286047004.2,P
1614838435.2,286047003.8,N
1614838455.0,286047004.8,N
1614838455.9,286047004.8,N
1614838475.8,286047003.4,N
1614838495.6,286047001.4,N
1614838515.4,286047001.3,N
1614838535.3,286047000.2,N
1614838555.1,286047000.1,N
1614838575.9,286047001.2,N
1614838595.7,286046998.1,N
1614838615.5,286047002.4,N
1614838635.4,286047000.7,N
1614838655.2,286047001.1,N
1614838675.0,286046998.2,N
1614838675.9,286046998.2,N
1614838695.8,286047000.7,N
1614838715.6,286047001.2,N
1614838735.4,286047001.1,N
1614838755.3,286046998.2,N
1614838775.1,286046999.3,N
1614838795.9,286047001.1,N
1614838815.7,286046996.9,N
1614838835.5,286046998.3,N
1614838855.4,286046997.4,N
1614838875.2,286047002.8,N
1614838895.0,286047000.3,N
1614838896.0,286047000.3,N
1614838915.8,286047005.6,N
1614838935.6,286047000.7,N
1614838955.5,286047002.4,N
1614838975.3,286046999.7,N
1614838995.1,286047000.1,N
1614839015.9,286047000.6,N
1614839035.7,286047001.5,N
1614839055.6,286047001.8,N
1614839075.4,286047000.6,N
1614839095.2,286047000.1,N
1614839115.1,286047000.9,N
1614839116.0,286047000.9,N
1614839135.8,286047002.5,N
1614839155.6,286047005.2,N
1614839175.5,286047003.3,N
1614839195.3,286047002.7,N
1614839215.1,286047002.1,N
1614839235.9,286047005.6,N
1614839255.7,286047003.8,N
1614839275.6,286047005.3,N
1614839295.4,286047006.0,N
1614839315.2,286047007.5,Y
1614839335.1,286047004.0,P
1614839336.0,286047004.0,P
1614839355.8,286047003.9,P
1614839375.7,286047003.4,Y
1614839395.5,286046999.7,P
1614839415.3,286046998.1,N
1614839435.2,286047000.0,N
1614839455.0,286047001.9,N
1614839455.9,286047001.9,N
1614839475.7,286047005.2,N
1614839495.6,286047007.4,Y
1614839515.4,286047005.6,P
1614839535.3,286047005.0,N
1614839555.1,286047003.6,N
1614839575.8,286047005.1,Y
1614839595.7,286047002.0,P
1614839615.5,286047000.9,N
1614839635.4,286047004.4,P
1614839655.2,286047002.3,N
1614839675.0,286046998.5,N
1614839675.9,286046998.5,N
1614839695.8,286047000.5,N
1614839715.6,286046997.7,N
1614839735.4,286046993.5,N
1614839755.3,286046995.2,N
1614839775.1,286046998.8,N
1614839795.9,286046998.7,N
1614839815.7,286046998.5,N
1614839835.5,286046998.2,N
1614839855.4,286046999.3,N
1614839875.2,286047000.0,N
1614839895.0,286047002.7,N
1614839895.9,286047002.7,N
1614839915.8,286047001.3,N
1614839935.6,286047002.2,N
1614839955.5,286047002.6,N
1614839975.3,286046998.3,N
1614839995.1,286046998.9,N
1614840015.9,286046999.3,N
1614840035.7,286047000.9,N
1614840085.6,286046996.6,E
1614840095.5,286047001.2,N
1614840115.3,286047004.2,P
1614840135.2,286047003.1,N
1614840155.0,286047002.1,N
1614840155.9,286047002.1,N
1614840175.7,286047002.0,N
1614840195.6,286047000.8,N
1614840215.4,286046999.7,N
1614840235.3,286047000.2,N
1614840255.1,286047001.9,N
1614840256.0,286047001.9,N
1614840275.8,286047002.0,N
1614840295.7,286047000.0,N
1614840315.5,286047002.6,N
1614840335.3,286047001.9,N
1614840355.2,286046998.9,N
1614840375.0,286046999.1,N
1614840375.9,286046999.1,N
1614840395.8,286046998.3,N
1614840415.6,286047002.6,N
1614840435.4,286047002.1,N
1614840455.3,286047000.6,N
1614840475.1,286047000.1,N
1614840495.8,286047001.0,N
1614840515.7,286046999.3,N
1614840535.5,286047001.0,N
1614840555.4,286046998.8,N
1614840575.2,286046999.4,N
1614840595.0,286047000.0,N
1614840595.9,286047000.0,N
1614840615.8,286047000.6,N
1614840635.6,286046999.9,N
1614840655.4,286047000.6,N
1614840675.3,286047000.9,N
1614840695.1,286047002.4,N
1614840715.9,286047000.0,N
1614840735.7,286046996.6,N
1614840755.5,286046997.6,N
1614840775.4,286046999.4,N
1614840795.2,286046999.2,N
1614840815.0,286047002.1,N
1614840815.9,286047002.1,N
1614840835.8,286046999.9,N
1614840855.6,286046998.8,N
1614840875.5,286046993.3,Y
1614840895.3,286046994.0,P
1614840915.1,286046994.7,N
1614840936.6,286046996.0,N
1614840955.5,286046994.4,N
1614840975.3,286046994.1,N
1614840995.2,286046992.9,Y
1614841015.0,286046996.9,P
1614841015.9,286046996.9,P
1614841035.8,286046996.5,P
1614841055.6,286046997.0,Y
1614841075.4,286047001.2,P
1614841095.3,286046998.7,N
1614841115.1,286046999.9,N
1614841135.9,286047002.7,N
1614841155.7,286046999.7,N
1614841175.5,286047000.3,N
1614841195.4,286047002.8,N
