#timestamp,LO_Frequency,Hit,StdDev 
1651147215.7,286046994.0,N
1651147235.5,286046995.6,N
1651147255.3,286046997.8,N
1651147275.2,286046993.6,N
1651147295.0,286046994.7,N
1651147295.9,286046994.7,N
1651147315.7,286046990.1,N
1651147335.6,286046991.2,N
1651147355.4,286046989.4,Y
1651147375.3,286046992.3,P
1651147395.1,286046989.0,P
1651147396.0,286046989.0,P
1651147415.8,286046991.2,Y
1651147435.7,286046999.1,P
1651147455.5,286046997.5,N
1651147475.4,286046997.2,N
1651147495.2,286046995.7,N
1651147515.0,286046996.4,N
1651147515.9,286046996.4,N
1651147535.8,286046995.4,N
1651147555.6,286046998.3,N
1651147575.4,286046998.8,N
1651147595.3,286046998.1,N
1651147615.1,286046998.5,N
1651147635.9,286046999.5,N
1651147655.7,286046998.8,N
1651147675.5,286046998.0,N
1651147695.4,286046994.1,N
1651147715.2,286046993.6,Y
1651147735.0,286046995.3,P
1651147735.9,286046995.3,P
1651147755.8,286046993.8,P
1651147775.6,286046992.1,Y
1651147795.5,286046996.6,P
1651147815.3,286046997.1,P
1651147835.1,286046999.5,N
1651147855.9,286046997.6,N
1651147875.7,286046993.5,Y
1651147895.6,286046996.9,P
1651147915.4,286046998.5,P
1651147935.2,286046999.2,N
1651147955.1,286047000.9,N
1651147956.0,286047000.9,N
1651147975.8,286047000.6,N
1651147995.6,286047001.6,N
1651148015.5,286047003.9,N
1651148035.3,286047005.5,N
1651148055.2,286047005.6,N
1651148075.9,286047001.3,N
1651148095.7,286047003.1,N
1651148115.6,286047004.0,N
1651148135.4,286047003.4,N
1651148155.2,286047001.8,N
1651148175.1,286047001.3,N
1651148176.0,286047001.3,N
1651148195.8,286046998.4,N
1651148215.7,286047002.8,N
1651148235.5,286047001.7,N
1651148255.3,286047000.2,N
1651148275.2,286047002.8,N
1651148295.9,286046999.1,N
1651148315.7,286046997.0,N
1651148335.6,286046999.2,N
1651148355.4,286047000.8,N
1651148375.2,286046998.1,N
1651148395.1,286046996.5,N
1651148396.0,286046996.5,N
1651148415.8,286046997.0,N
1651148435.7,286046997.6,N
1651148455.5,286046994.9,N
1651148475.3,286046995.9,N
1651148495.2,286046993.3,N
1651148515.0,286046995.9,N
1651148515.9,286046995.9,N
1651148535.8,286046997.5,N
1651148555.6,286046995.3,N
1651148575.4,286046997.5,N
1651148595.3,286046996.5,N
1651148615.1,286046996.9,N
1651148635.8,286046998.4,N
1651148655.7,286047002.8,N
1651148675.5,286047001.1,N
1651148695.3,286047000.9,N
1651148715.2,286047000.8,N
1651148735.0,286046998.2,N
1651148735.9,286046998.2,N
1651148755.8,286046998.5,N
1651148775.6,286046997.0,N
1651148795.4,286046996.5,N
1651148815.3,286046997.0,N
1651148835.1,286046999.5,N
1651148855.9,286046996.8,N
1651148875.7,286046999.4,N
1651148895.5,286047001.1,N
1651148915.4,286047002.8,N
1651148935.2,286047000.7,N
1651148955.0,286046998.7,N
1651148955.9,286046998.7,N
1651148975.8,286046998.5,N
1651148995.6,286047004.4,N
1651149015.5,286047004.1,N
1651149035.3,286047004.1,N
1651149055.1,286047005.0,N
1651149075.9,286047004.6,N
1651149095.7,286047006.6,N
1651149115.5,286047009.6,Y
1651149135.4,286047007.8,P
1651149155.2,286047010.6,N
1651149175.0,286047007.4,N
1651149176.0,286047007.4,N
1651149195.8,286047009.1,N
1651149215.6,286047007.0,N
1651149235.5,286047006.7,N
1651149255.3,286047007.3,N
1651149275.1,286047006.5,N
1651149295.9,286047003.7,N
1651149315.7,286047000.1,N
1651149335.6,286047000.0,N
1651149355.4,286047002.0,N
1651149375.2,286046998.1,N
1651149395.1,286046998.2,N
1651149396.0,286046998.2,N
1651149415.8,286047001.2,N
1651149435.6,286046999.3,N
1651149455.5,286046999.1,N
1651149475.3,286047000.2,N
1651149495.1,286047000.3,N
1651149515.9,286046998.8,N
1651149535.7,286046999.3,N
1651149555.6,286046997.2,N
1651149575.4,286046997.1,N
1651149595.2,286046999.1,N
1651149615.1,286046998.8,N
1651149616.0,286046998.8,N
1651149635.8,286047002.4,N
1651149655.6,286046998.2,N
1651149675.5,286046998.2,N
1651149695.3,286046998.8,N
1651149715.2,286046998.3,N
1651149735.9,286046998.6,N
1651149755.7,286046999.6,N
1651149775.6,286046999.2,N
1651149795.4,286046996.8,N
1651149815.2,286046997.3,N
1651149835.1,286046999.0,N
1651149836.0,286046999.0,N
1651149855.8,286046998.7,N
1651149875.7,286047002.7,N
1651149895.5,286047004.4,Y
1651149915.3,286047003.2,P
1651149935.2,286047005.9,N
1651149955.0,286047003.2,N
1651149955.9,286047003.2,N
1651149975.8,286047003.0,N
1651149995.6,286047005.5,N
1651150015.4,286047002.7,N
1651150035.3,286047004.0,N
1651150055.1,286047003.5,N
1651150075.8,286047005.3,Y
1651150095.7,286047004.3,P
1651150115.5,286047003.8,P
1651150135.4,286047000.0,N
1651150155.2,286046999.7,N
1651150175.0,286046999.0,N
1651150175.9,286046999.0,N
1651150195.8,286046998.9,N
1651150215.6,286046998.1,N
1651150235.4,286047000.8,N
1651150255.3,286046999.0,N
1651150275.1,286046997.6,N
1651150295.9,286046997.3,N
1651150315.7,286046996.9,N
1651150335.5,286046994.9,N
1651150355.4,286046995.7,N
1651150375.2,286046995.6,N
1651150395.0,286046997.9,N
1651150395.9,286046997.9,N
1651150415.8,286046996.7,N
1651150435.6,286046997.0,N
1651150455.5,286046996.7,N
1651150475.3,286046996.8,N
1651150495.1,286046995.0,N
1651150515.9,286046996.0,N
1651150535.7,286046994.9,N
1651150555.5,286046995.9,N
1651150575.4,286046994.4,N
1651150595.2,286046994.0,N
1651150615.1,286046991.9,Y
1651150616.0,286046991.9,P
1651150635.8,286046994.7,N
1651150655.6,286046994.3,N
1651150675.5,286046994.8,N
1651150695.3,286046994.3,Y
1651150715.2,286046999.8,P
1651150735.9,286047001.8,N
1651150755.7,286047003.5,N
1651150775.6,286047001.4,N
1651150795.4,286047001.8,N
