#timestamp,LO_Frequency,Hit,StdDev 
1516168815.2,286046999.4,N
1516168835.0,286046996.6,N
1516168835.9,286046996.6,N
1516168855.7,286046998.5,N
1516168875.6,286046998.6,N
1516168895.4,286047001.1,N
1516168915.3,286047000.4,N
1516168935.1,286047000.6,N
1516168936.0,286047000.6,N
1516168955.8,286047001.1,N
1516168975.7,286046998.7,N
1516168995.5,286046999.3,N
1516169015.3,286047000.3,N
1516169035.2,286047000.1,N
1516169055.0,286047001.9,N
1516169055.9,286047001.9,N
1516169075.8,286047002.2,N
1516169095.6,286047002.6,N
1516169115.4,286047000.3,N
1516169135.3,286047000.1,N
1516169155.1,286047000.3,N
1516169175.8,286047000.1,N
1516169195.7,286047000.2,N
1516169215.5,286047001.0,N
1516169235.4,286047000.5,N
1516169255.2,286046999.5,N
1516169275.0,286046999.4,N
1516169275.9,286046999.4,N
1516169295.8,286046996.5,N
1516169315.6,286046999.6,N
1516169335.5,286046997.0,N
1516169355.3,286046999.3,N
1516169375.1,286046996.5,N
1516169395.9,286046998.4,N
1516169415.7,286047000.8,N
1516169435.5,286047000.0,N
1516169455.4,286047000.0,N
1516169475.2,286047000.9,N
1516169495.1,286047000.2,N
1516169496.0,286047000.2,N
1516169515.8,286047002.4,N
1516169535.6,286047001.4,N
1516169555.5,286047001.9,N
1516169575.3,286047002.2,N
1516169595.2,286047002.0,N
1516169615.0,286047001.9,N
1516169615.9,286047001.9,N
1516169635.7,286046999.8,N
1516169655.6,286047000.7,N
1516169675.4,286047000.4,N
1516169695.3,286047002.1,N
1516169715.1,286047001.8,N
1516169735.8,286047000.1,N
1516169755.7,286047002.2,N
1516169775.5,286047002.3,N
1516169795.4,286047000.2,N
1516169815.2,286047000.5,N
1516169835.0,286047000.8,N
1516169835.9,286047000.8,N
1516169855.8,286046999.9,N
1516169875.6,286047000.7,N
1516169895.5,286047000.0,N
1516169915.3,286047000.4,N
1516169935.1,286047002.2,N
1516169955.9,286047001.8,N
1516169975.7,286047000.7,N
1516169995.6,286047002.0,N
1516170015.4,286047002.5,N
1516170035.2,286047000.2,N
1516170055.1,286046999.8,N
1516170056.0,286046999.8,N
1516170075.8,286047000.9,N
1516170095.6,286047001.0,N
1516170115.5,286046998.4,N
1516170135.3,286046998.5,N
1516170155.2,286046999.0,N
1516170175.9,286046999.2,N
1516170195.7,286047000.5,N
1516170215.6,286046998.4,N
1516170235.4,286046999.6,N
1516170255.2,286046998.5,N
1516170275.1,286046998.2,N
1516170276.0,286046998.2,N
1516170295.8,286047000.8,N
1516170315.7,286047001.0,N
1516170335.5,286046998.9,N
1516170355.3,286046998.4,N
1516170375.2,286047001.2,N
1516170395.0,286047000.0,N
1516170395.9,286047000.0,N
1516170415.8,286047002.7,N
1516170435.6,286047000.4,N
1516170455.4,286047000.8,N
1516170475.3,286047000.1,N
1516170495.1,286047000.2,N
1516170515.8,286047002.4,N
1516170535.7,286047002.8,N
1516170555.5,286046998.8,N
1516170575.4,286047000.0,N
1516170595.2,286047002.6,N
1516170615.0,286047000.7,N
1516170615.9,286047000.7,N
1516170635.8,286047000.6,N
1516170655.6,286046998.1,N
1516170675.5,286046999.4,N
1516170695.3,286046998.7,N
1516170715.1,286046999.2,N
1516170735.9,286046996.9,N
1516170755.7,286046999.3,N
1516170775.6,286046998.6,N
1516170795.4,286047000.0,N
1516170815.2,286047000.7,N
1516170835.1,286047000.8,N
1516170836.0,286047000.8,N
1516170855.8,286046998.6,N
1516170875.7,286046999.8,N
1516170895.5,286047000.6,N
1516170915.3,286047000.6,N
1516170935.2,286046998.9,N
1516170955.0,286046999.3,N
1516170955.9,286046999.3,N
1516170975.8,286047000.2,N
1516170995.6,286046999.7,N
1516171015.4,286047002.2,N
1516171035.3,286047000.4,N
1516171055.1,286047000.6,N
1516171075.8,286047002.4,N
1516171095.7,286047002.4,N
1516171115.5,286047000.3,N
1516171135.4,286047000.1,N
1516171155.2,286047001.2,N
1516171175.0,286046998.9,N
1516171175.9,286046998.9,N
1516171195.8,286047001.1,N
1516171215.6,286047001.0,N
1516171235.5,286047000.6,N
1516171255.3,286047000.1,N
1516171275.1,286047000.2,N
1516171295.9,286047000.2,N
1516171315.7,286047002.6,N
1516171335.5,286047002.8,N
1516171355.4,286047002.3,N
1516171375.2,286047001.5,N
1516171395.1,286047002.5,N
1516171396.0,286047002.5,N
1516171415.8,286047002.8,N
1516171435.7,286046999.9,N
1516171455.5,286047000.1,N
1516171475.3,286047000.5,N
1516171495.2,286047002.0,N
1516171515.0,286046999.8,N
1516171515.9,286046999.8,N
1516171535.7,286047000.3,N
1516171555.6,286047000.4,N
1516171575.4,286047000.0,N
1516171595.3,286047000.0,N
1516171615.1,286047000.4,N
1516171635.8,286047000.8,N
1516171655.7,286047000.9,N
1516171675.5,286047002.6,N
1516171695.4,286047002.4,N
1516171715.2,286047000.7,N
1516171735.0,286046998.2,N
1516171735.9,286046998.2,N
1516171755.8,286046998.8,N
1516171775.6,286047000.4,N
1516171795.5,286047000.1,N
1516171815.3,286047000.4,N
1516171835.1,286047000.1,N
1516171855.9,286047001.5,N
1516171875.7,286047002.2,N
1516171895.6,286047002.1,N
1516171915.4,286047002.4,N
1516171935.2,286047001.4,N
1516171955.1,286047001.7,N
1516171956.0,286047001.7,N
1516171975.8,286047002.1,N
1516171995.6,286047001.8,N
1516172015.5,286047004.2,Y
1516172035.3,286047001.3,P
1516172055.2,286047001.4,P
1516172075.9,286047002.5,P
1516172095.7,286047002.6,Y
1516172115.6,286046998.5,P
1516172135.4,286046996.6,N
1516172155.3,286046996.9,N
1516172175.1,286046996.9,N
1516172176.0,286046996.9,N
1516172195.8,286046999.0,N
1516172215.7,286046998.2,N
1516172235.5,286046999.4,N
1516172255.4,286046998.7,N
1516172275.2,286046997.0,N
1516172295.0,286046996.9,N
1516172295.9,286046996.9,N
1516172315.8,286046999.5,N
1516172335.6,286046998.9,N
1516172355.4,286046998.8,N
1516172375.3,286046998.6,N
1516172395.1,286046998.6,N
