#timestamp,LO_Frequency,Hit,StdDev 
1632204015.5,286046996.8,N
1632204035.4,286046996.5,Y
1632204055.2,286046996.9,P
1632204075.0,286046999.4,N
1632204075.9,286046999.4,N
1632204095.8,286047001.0,N
1632204115.6,286046998.6,N
1632204135.5,286046998.1,N
1632204155.3,286046998.3,N
1632204175.1,286046998.1,N
1632204195.9,286046998.8,N
1632204215.7,286046999.3,N
1632204235.6,286046999.6,N
1632204255.4,286046999.5,N
1632204275.2,286046999.4,N
1632204295.1,286046998.8,N
1632204296.0,286046998.8,N
1632204315.8,286047000.7,N
1632204335.7,286046998.1,N
1632204355.5,286046998.1,N
1632204375.3,286046998.1,N
1632204395.2,286047001.2,N
1632204415.0,286047000.3,N
1632204415.9,286047000.3,N
1632204435.7,286047000.2,N
1632204455.6,286047000.2,N
1632204475.4,286047000.6,N
1632204495.3,286047000.8,N
1632204515.1,286046999.7,N
1632204535.8,286046999.7,N
1632204555.7,286047003.6,Y
1632204575.5,286047004.1,P
1632204595.4,286047002.0,N
1632204615.2,286047000.0,N
1632204635.0,286047001.0,N
1632204635.9,286047001.0,N
1632204655.8,286047000.6,N
1632204675.6,286047000.0,N
1632204695.5,286047000.7,N
1632204715.3,286046998.5,N
1632204735.1,286046998.6,N
1632204755.9,286046998.8,N
1632204775.7,286047000.7,N
1632204795.5,286046999.7,N
1632204815.4,286047002.6,N
1632204835.2,286047000.2,N
1632204855.1,286046998.6,N
1632204856.0,286046998.6,N
1632204875.8,286046998.3,N
1632204895.7,286047000.4,N
1632204915.5,286046999.7,N
1632204935.3,286047000.8,N
1632204955.2,286046996.5,N
1632204975.0,286046998.8,N
1632204975.9,286046998.8,N
1632204995.8,286047001.1,N
1632205015.6,286046998.2,N
1632205035.4,286046998.3,N
1632205055.3,286047000.3,N
1632205075.1,286047002.1,N
1632205095.8,286046999.7,N
1632205115.7,286047002.4,N
1632205135.5,286046999.7,N
1632205155.4,286047002.8,N
1632205175.2,286047002.6,N
1632205195.0,286046999.9,N
1632205195.9,286046999.9,N
1632205215.8,286047002.4,N
1632205235.6,286047001.7,N
1632205255.4,286047001.8,N
1632205275.3,286047001.7,N
1632205295.1,286047002.6,N
1632205315.9,286047001.9,N
1632205335.7,286046999.8,N
1632205355.5,286047002.4,N
1632205375.4,286047002.3,N
1632205395.2,286047002.4,N
1632205415.1,286047004.3,N
1632205416.0,286047004.3,N
1632205435.8,286047001.4,N
1632205455.7,286047003.0,N
1632205475.5,286047001.9,N
1632205495.4,286047002.8,N
1632205515.2,286047002.5,N
1632205535.0,286046999.7,N
1632205566.0,286047002.4,E
1632205575.9,286047000.5,N
1632205595.7,286046998.9,P
1632205615.6,286046999.0,N
1632205635.4,286046999.4,N
1632205655.2,286046999.0,N
1632205675.1,286046996.9,Y
1632205676.0,286046996.9,P
1632205695.8,286046999.0,N
1632205715.7,286046998.6,N
1632205735.5,286046998.6,N
1632205755.3,286046998.5,N
1632205775.2,286046998.1,N
1632205795.0,286046998.2,N
1632205795.9,286046998.2,N
1632205815.8,286046999.3,N
1632205835.6,286046999.1,N
1632205855.4,286046998.3,N
1632205875.3,286046998.5,N
1632205895.1,286046998.7,N
1632205915.8,286046999.3,N
1632205935.7,286046999.0,N
1632205955.5,286046999.3,N
1632205975.4,286046998.2,Y
1632205995.2,286046998.5,P
1632206015.0,286046998.8,P
1632206015.9,286046998.8,P
1632206035.8,286046998.5,Y
1632206055.6,286047004.4,P
1632206075.5,286047001.9,N
1632206095.3,286047004.4,N
1632206115.1,286047004.3,N
1632206135.9,286047001.9,N
1632206155.7,286047004.2,N
1632206175.5,286047003.7,N
1632206195.4,286047003.2,N
1632206215.2,286047003.8,N
1632206235.1,286047003.5,N
1632206236.0,286047003.5,N
1632206255.8,286047003.6,N
1632206275.6,286047003.8,N
1632206295.5,286047005.5,Y
1632206315.3,286047002.2,P
1632206335.2,286046999.8,N
1632206355.9,286047001.0,N
1632206375.7,286046998.7,N
1632206395.6,286047001.2,N
1632206415.4,286046999.9,N
1632206435.2,286047001.2,N
1632206455.1,286047000.4,N
1632206456.0,286047000.4,N
1632206475.8,286047000.0,N
1632206495.7,286046998.5,N
1632206515.5,286046998.6,N
1632206535.3,286047001.1,N
1632206555.2,286047001.0,N
1632206575.0,286046999.7,N
1632206575.9,286046999.7,N
1632206595.8,286047002.3,N
1632206615.6,286047002.6,N
1632206635.4,286047000.2,N
1632206655.3,286047001.0,N
1632206675.1,286046998.2,N
1632206695.8,286046998.2,N
1632206715.7,286046999.9,N
1632206735.5,286046999.8,N
1632206755.4,286047000.6,N
1632206775.2,286046998.7,N
1632206795.0,286046998.8,N
1632206795.9,286046998.8,N
1632206815.8,286046999.5,N
1632206835.6,286046999.2,N
1632206855.4,286046998.9,N
1632206875.3,286046999.6,N
1632206895.1,286046999.6,N
1632206915.9,286046998.5,N
1632206935.7,286047001.2,N
1632206955.5,286047000.7,N
1632206975.4,286046998.4,N
1632206995.2,286046998.3,N
1632207015.0,286046998.2,N
1632207016.0,286046998.2,N
1632207035.8,286046999.4,N
1632207055.6,286046996.5,N
1632207075.5,286046999.2,N
1632207095.3,286046999.1,N
1632207115.1,286046998.7,N
1632207135.9,286047001.2,N
1632207155.7,286047001.1,N
1632207175.6,286047000.3,N
1632207195.4,286047000.6,N
1632207215.2,286047000.6,N
1632207235.1,286047000.4,N
1632207236.0,286047000.4,N
1632207255.8,286047000.3,N
1632207275.7,286047001.2,N
1632207295.5,286047001.2,N
1632207315.3,286046998.3,N
1632207335.2,286047001.2,N
1632207355.9,286046998.3,N
1632207375.7,286046999.3,N
1632207395.6,286047000.8,N
1632207415.4,286047000.8,N
1632207435.3,286046998.5,N
1632207455.1,286047000.7,N
1632207456.0,286047000.7,N
1632207475.8,286046998.5,N
1632207495.7,286046999.3,N
1632207515.5,286046999.3,N
1632207535.3,286046999.2,N
1632207555.2,286046997.2,N
1632207575.0,286046997.4,N
1632207575.9,286046997.4,N
1632207595.8,286046997.7,N
